# file name; noise; peak f.; mag.; duration
20170612015622425_VALMEZ-R0_met.fits;7.2374;26497.6;16.9643;0.170667
20170612015633859_VALMEZ-R0_met.fits;8.70228;26481.4;39.7601;0.341333
20170612015757998_VALMEZ-R0_met.fits;8.738;26499;59.7219;0.512
20170612015821209_VALMEZ-R0_met.fits;8.30071;26497.6;17.6268;0.170667
20170612015846638_VALMEZ-R0_met.fits;10.2936;26503.4;25.8493;0.170667
20170612015919747_VALMEZ-R0_met.fits;8.78493;26497.6;19.8936;0.512
20170612020109998_VALMEZ-R0_met.fits;7.99919;26499;58.4991;0.341333
20170612020123822_VALMEZ-R0_met.fits;9.72324;26503.4;84.9252;0.512
20170612020046958_VALMEZ-R0_snap.fits;7.71654;26460.9;9.45658;0
20170612020215193_VALMEZ-R0_met.fits;10.0998;26507.8;25.1159;0.170667
20170612020147033_VALMEZ-R0_snap.fits;8.74219;26458;6.93702;0
20170612020247107_VALMEZ-R0_snap.fits;8.78495;26482.9;7.18386;0
20170612020347182_VALMEZ-R0_snap.fits;9.9414;26503.4;8.49304;0
20170612020441966_VALMEZ-R0_met.fits;9.18893;26502;27.4826;0.170667
20170612020447257_VALMEZ-R0_snap.fits;9.04564;26490.2;9.53787;0
20170612020546819_VALMEZ-R0_met.fits;10.04;26493.2;35.965;0.170667
20170612020613614_VALMEZ-R0_met.fits;9.72382;26506.3;41.7584;0.341333
20170612020547331_VALMEZ-R0_snap.fits;8.62305;26459.5;7.62326;0
20170612020647406_VALMEZ-R0_snap.fits;10.0426;26537.1;10.2111;0
20170612020752771_VALMEZ-R0_met.fits;9.39645;26485.8;21.9333;0.341333
20170612020747481_VALMEZ-R0_snap.fits;9.73036;26540;7.61007;0
20170612020917593_VALMEZ-R0_met.fits;9.31591;26504.9;19.2387;0.512
20170612020847555_VALMEZ-R0_snap.fits;7.89504;26531.2;8.47513;0
20170612020946606_VALMEZ-R0_met.fits;9.06763;26503.4;18.9223;2.048
20170612021006745_VALMEZ-R0_met.fits;8.96123;26522.5;29.8237;1.536
20170612021023299_VALMEZ-R0_met.fits;8.98381;26500.5;34.9393;0.170667
20170612020947630_VALMEZ-R0_snap.fits;9.09375;26475.6;10.1462;0
20170612021047705_VALMEZ-R0_snap.fits;9.3095;26516.6;9.11562;0
20170612021147779_VALMEZ-R0_snap.fits;8.97776;26512.2;8.93098;0
20170612021313283_VALMEZ-R0_met.fits;11.3915;26504.9;40.2022;1.536
20170612021247854_VALMEZ-R0_snap.fits;8.51168;26496.1;7.55795;0
20170612021356633_VALMEZ-R0_met.fits;8.48429;26503.4;17.9452;0.170667
20170612021436910_VALMEZ-R0_met.fits;9.97462;26496.1;63.7496;0.341333
20170612021347929_VALMEZ-R0_snap.fits;9.29802;26529.8;7.77534;0
20170612021515481_VALMEZ-R0_met.fits;9.65602;26502;183.674;0.682667
20170612021448003_VALMEZ-R0_snap.fits;9.83995;26455.1;9.3909;0
20170612021548078_VALMEZ-R0_snap.fits;10.4529;26481.4;7.11008;0
20170612021717678_VALMEZ-R0_met.fits;9.90548;26499;22.8336;0.170667
20170612021729454_VALMEZ-R0_met.fits;9.26515;26506.3;25.0261;0.170667
20170612021648153_VALMEZ-R0_snap.fits;8.31953;26525.4;6.0668;0
20170612021748227_VALMEZ-R0_snap.fits;6.88782;26502;7.86767;0
20170612021843353_VALMEZ-R0_met.fits;6.10465;26504.9;14.8674;0.170667
20170612021848302_VALMEZ-R0_snap.fits;7.15165;26535.6;5.84075;0
20170612021948377_VALMEZ-R0_snap.fits;7.2175;26474.1;6.94155;0
20170612022048451_VALMEZ-R0_snap.fits;6.56255;26528.3;7.33658;0
20170612022231875_VALMEZ-R0_met.fits;7.38876;26494.6;15.6603;0.341333
20170612022148526_VALMEZ-R0_snap.fits;7.44503;26488.8;5.7257;0
20170612022257475_VALMEZ-R0_met.fits;7.40773;26506.3;22.2874;0.682667
20170612022328537_VALMEZ-R0_met.fits;7.58601;26507.8;44.8258;0.170667
20170612022330585_VALMEZ-R0_met.fits;7.91473;26509.3;17.194;0.170667
20170612022337411_VALMEZ-R0_met.fits;6.42705;26485.8;36.9261;0.170667
20170612022248601_VALMEZ-R0_snap.fits;6.79853;26545.9;6.96203;0
20170612022350553_VALMEZ-R0_met.fits;7.13728;26496.1;42.8808;0.341333
20170612022348675_VALMEZ-R0_snap.fits;7.72944;26534.2;5.18574;0
20170612022539438_VALMEZ-R0_met.fits;8.65346;26497.6;17.5406;0.170667
20170612022448750_VALMEZ-R0_snap.fits;7.44514;26532.7;8.06961;0
20170612022607086_VALMEZ-R0_met.fits;6.11678;26497.6;15.8546;0.170667
20170612022632515_VALMEZ-R0_met.fits;7.17875;26516.6;31.2221;0.853333
20170612022548825_VALMEZ-R0_snap.fits;8.01366;26465.3;7.99055;0
20170612022650947_VALMEZ-R0_met.fits;6.68919;26497.6;29.5569;0.170667
20170612022648899_VALMEZ-R0_snap.fits;6.97181;26521;5.72543;0
20170612022748974_VALMEZ-R0_snap.fits;9.3763;26510.7;6.8637;0
20170612022849049_VALMEZ-R0_snap.fits;8.00158;26462.4;5.33618;0
20170612022949123_VALMEZ-R0_snap.fits;6.36062;26499;6.5209;0
20170612023102169_VALMEZ-R0_met.fits;8.17563;26500.5;47.7823;0.512
20170612023118723_VALMEZ-R0_met.fits;6.78078;26512.2;30.1284;0.170667
20170612023128110_VALMEZ-R0_met.fits;8.17113;26493.2;19.2817;0.341333
20170612023049198_VALMEZ-R0_snap.fits;7.73296;26462.4;7.17841;0
20170612023205486_VALMEZ-R0_met.fits;7.11016;26494.6;53.2996;0.170667
20170612023209923_VALMEZ-R0_met.fits;7.47567;26519.5;15.1351;0.170667
20170612023149273_VALMEZ-R0_snap.fits;7.65242;26485.8;5.78039;0
20170612023250883_VALMEZ-R0_met.fits;7.49251;26503.4;36.2607;0.341333
20170612023325187_VALMEZ-R0_met.fits;8.27927;26510.7;27.4972;1.024
20170612023249347_VALMEZ-R0_snap.fits;6.71646;26532.7;6.0025;0
20170612023348057_VALMEZ-R0_met.fits;7.26662;26507.8;29.5299;0.170667
20170612023350787_VALMEZ-R0_met.fits;8.58565;26497.6;17.3586;0.170667
20170612023349422_VALMEZ-R0_snap.fits;6.89786;26540;6.56318;0
20170612023456665_VALMEZ-R0_met.fits;7.21477;26496.1;30.5458;0.341333
20170612023459907_VALMEZ-R0_met.fits;7.26899;26493.2;16.1405;0.170667
20170612023449497_VALMEZ-R0_snap.fits;6.87989;26477.1;5.96983;0
20170612023549571_VALMEZ-R0_snap.fits;6.50745;26500.5;6.50767;0
20170612023656131_VALMEZ-R0_met.fits;8.13431;26504.9;62.9092;0.512
20170612023658691_VALMEZ-R0_met.fits;6.15797;26496.1;13.4811;5.80267
20170612023735726_VALMEZ-R0_met.fits;7.90511;26502;20.8052;0.170667
20170612023649646_VALMEZ-R0_snap.fits;7.89986;26450.7;6.95023;0
20170612023759449_VALMEZ-R0_met.fits;8.16832;26502;25.4194;0.170667
20170612023749721_VALMEZ-R0_snap.fits;7.97003;26502;8.43862;0
20170612023847235_VALMEZ-R0_met.fits;7.36796;26507.8;28.8793;0.170667
20170612023906862_VALMEZ-R0_met.fits;6.89947;26509.3;56.8256;0.512
20170612023849795_VALMEZ-R0_snap.fits;7.4063;26497.6;5.84451;0
20170612023949529_VALMEZ-R0_met.fits;7.42769;26496.1;59.4047;0.341333
20170612024009497_VALMEZ-R0_met.fits;8.35181;26487.3;102.081;0.341333
20170612024040387_VALMEZ-R0_met.fits;7.53983;26499;16.3536;0.341333
20170612023949870_VALMEZ-R0_snap.fits;7.87837;26472.7;6.91796;0
20170612024051310_VALMEZ-R0_met.fits;8.06303;26497.6;18.3736;0.512
20170612024118105_VALMEZ-R0_met.fits;8.48201;26499;18.3533;0.170667
20170612024049945_VALMEZ-R0_snap.fits;6.54489;26510.7;8.46517;0
20170612024235246_VALMEZ-R0_met.fits;6.79457;26493.2;14.1857;0.170667
20170612024239171_VALMEZ-R0_met.fits;7.10382;26500.5;15.5324;0.170667
20170612024150019_VALMEZ-R0_snap.fits;7.0846;26541.5;6.80874;0
20170612024250094_VALMEZ-R0_snap.fits;6.70397;26475.6;6.12849;0
20170612024419865_VALMEZ-R0_met.fits;8.18078;26507.8;31.4461;0.170667
20170612024422595_VALMEZ-R0_met.fits;6.76248;26506.3;21.4278;0.341333
20170612024428227_VALMEZ-R0_met.fits;8.2267;26493.2;39.6723;0.170667
20170612024350169_VALMEZ-R0_snap.fits;7.4922;26538.6;6.21187;0
20170612024525230_VALMEZ-R0_met.fits;6.69919;26534.2;22.1767;0.512
20170612024450243_VALMEZ-R0_snap.fits;6.82848;26453.6;6.17099;0
20170612024601923_VALMEZ-R0_met.fits;6.96959;26502;35.0824;0.341333
20170612024605166_VALMEZ-R0_met.fits;7.10971;26491.7;31.9386;0.170667
20170612024621379_VALMEZ-R0_met.fits;6.32308;26496.1;13.3215;0.170667
20170612024637422_VALMEZ-R0_met.fits;8.20191;26504.9;16.8572;0.170667
20170612024550318_VALMEZ-R0_snap.fits;6.54193;26503.4;6.42138;0
20170612024659097_VALMEZ-R0_met.fits;6.98046;26500.5;17.1293;0.170667
20170612024718723_VALMEZ-R0_met.fits;6.98222;26509.3;15.3285;0.170667
20170612024738350_VALMEZ-R0_met.fits;6.99249;26480;20.4683;0.170667
20170612024650393_VALMEZ-R0_snap.fits;7.54045;26487.3;6.50411;0
20170612024837571_VALMEZ-R0_met.fits;5.9357;26491.7;17.5286;0.170667
20170612024750467_VALMEZ-R0_snap.fits;7.6152;26531.2;6.42457;0
20170612024859587_VALMEZ-R0_met.fits;7.70463;26477.1;21.0837;0.341333
20170612024850542_VALMEZ-R0_snap.fits;8.33344;26512.2;6.53817;0
20170612024950617_VALMEZ-R0_snap.fits;7.2229;26531.2;6.93821;0
20170612025116121_VALMEZ-R0_met.fits;7.78466;26506.3;45.572;0.341333
20170612025050691_VALMEZ-R0_snap.fits;7.47836;26537.1;7.90596;0
20170612025155203_VALMEZ-R0_met.fits;7.21845;26512.2;14.4967;1.19467
20170612025235481_VALMEZ-R0_met.fits;6.96456;26485.8;14.9854;0.170667
20170612025243161_VALMEZ-R0_met.fits;7.01187;26502;15.9181;0.170667
20170612025150766_VALMEZ-R0_snap.fits;7.53343;26535.6;5.77233;0
20170612025250841_VALMEZ-R0_snap.fits;6.88243;26466.8;7.50181;0
20170612025347843_VALMEZ-R0_met.fits;6.66826;26494.6;18.8268;0.682667
20170612025430510_VALMEZ-R0_met.fits;6.80072;26494.6;19.7166;0.170667
20170612025350915_VALMEZ-R0_snap.fits;8.65585;26531.2;5.73637;0
20170612025456110_VALMEZ-R0_met.fits;8.69544;26500.5;25.8902;0.170667
20170612025450990_VALMEZ-R0_snap.fits;6.67506;26503.4;5.70348;0
20170612025554478_VALMEZ-R0_met.fits;7.72955;26502;41.5869;0.170667
20170612025551065_VALMEZ-R0_snap.fits;7.36449;26522.5;5.94014;0
20170612025651139_VALMEZ-R0_snap.fits;6.97487;26452.1;7.19702;0
20170612025751214_VALMEZ-R0_snap.fits;8.06526;26490.2;5.43995;0
20170612025851289_VALMEZ-R0_snap.fits;7.55513;26529.8;5.5659;0
20170612025951363_VALMEZ-R0_snap.fits;7.56906;26449.2;6.54618;0
