#timestamp,LO_Frequency,Hit 
1497250815.4,286043793.5,N
1497250835.2,286043795.9,N
1497250855.0,286043794.0,N
1497250855.9,286043794.0,N
1497250875.8,286043793.4,N
1497250895.6,286043793.3,N
1497250915.4,286043793.9,N
1497250935.3,286043793.5,N
1497250955.1,286043791.6,N
1497250975.9,286043794.5,N
1497250995.7,286043793.6,N
1497251015.5,286043793.5,N
1497251035.4,286043794.7,N
1497251055.2,286043794.0,N
1497251075.0,286043796.2,N
1497251075.9,286043796.2,N
1497251095.8,286043793.5,N
1497251115.6,286043793.2,N
1497251135.4,286043794.5,N
1497251155.3,286043793.9,N
1497251175.1,286043794.3,N
1497251195.9,286043793.8,N
1497251215.7,286043794.3,N
1497251235.5,286043794.3,N
1497251255.4,286043794.5,N
1497251275.2,286043794.6,N
1497251295.0,286043791.7,N
1497251295.9,286043791.7,N
1497251315.8,286043791.6,N
1497251335.6,286043791.7,N
1497251355.5,286043792.0,N
1497251375.3,286043792.9,N
1497251395.1,286043792.7,N
1497251415.9,286043792.1,N
1497251435.7,286043792.4,N
1497251455.5,286043791.7,N
1497251475.4,286043792.5,N
1497251495.2,286043792.3,N
1497251515.1,286043790.0,N
1497251516.0,286043790.0,N
1497251535.8,286043790.4,N
1497251555.6,286043790.4,N
1497251575.5,286043791.1,N
1497251595.3,286043792.5,N
1497251615.1,286043789.3,N
1497251635.9,286043789.0,N
1497251655.7,286043791.5,N
1497251675.6,286043788.5,N
1497251695.4,286043788.5,N
1497251715.2,286043789.8,N
1497251735.1,286043787.1,N
1497251736.0,286043787.1,N
1497251755.8,286043789.7,N
1497251775.6,286043789.2,N
1497251795.5,286043789.0,N
1497251815.3,286043788.7,N
1497251835.2,286043789.1,N
1497251855.9,286043789.9,N
1497251875.7,286043789.1,N
1497251895.6,286043789.0,N
1497251915.4,286043789.9,N
1497251935.2,286043787.7,N
1497251955.1,286043788.1,N
1497251956.0,286043788.1,N
1497251975.8,286043786.8,N
1497251995.7,286043786.8,N
1497252015.5,286043787.3,N
1497252035.3,286043789.9,N
1497252055.2,286043789.3,N
1497252075.0,286043787.4,N
1497252075.9,286043787.4,N
1497252095.7,286043788.1,N
1497252115.6,286043789.8,N
1497252135.4,286043788.3,N
1497252155.3,286043787.7,N
1497252175.1,286043787.6,N
1497252176.0,286043787.6,N
1497252195.8,286043785.6,N
1497252215.7,286043788.0,N
1497252235.5,286043787.4,N
1497252255.3,286043788.2,N
1497252275.2,286043782.3,N
1497252295.0,286043779.4,N
1497252295.9,286043779.4,N
1497252315.8,286043782.2,N
1497252335.6,286043784.5,N
1497252355.4,286043784.6,N
1497252375.3,286043782.7,N
1497252395.1,286043780.9,N
1497252415.9,286043780.4,N
1497252435.7,286043780.5,N
1497252455.5,286043780.5,N
1497252475.4,286043781.1,N
1497252495.2,286043780.4,N
1497252515.0,286043780.5,N
1497252515.9,286043780.5,N
1497252535.8,286043783.2,N
1497252555.6,286043780.4,N
1497252575.5,286043782.8,N
1497252595.3,286043782.1,N
1497252615.1,286043782.3,N
1497252635.9,286043785.1,N
1497252655.7,286043782.6,N
1497252675.5,286043782.4,N
1497252695.4,286043783.0,N
1497252715.2,286043781.1,N
1497252735.1,286043781.6,N
1497252736.0,286043781.6,N
1497252755.8,286043779.4,N
1497252775.6,286043779.0,N
1497252795.5,286043781.4,N
1497252815.3,286043779.2,N
1497252835.2,286043781.7,N
1497252855.9,286043781.7,N
1497252875.7,286043780.9,N
1497252895.6,286043780.6,N
1497252915.4,286043778.9,N
1497252935.2,286043780.3,N
1497252955.1,286043777.4,N
1497252956.0,286043777.4,N
1497252975.8,286043777.8,N
1497252995.7,286043780.2,N
1497253015.5,286043778.5,N
1497253035.3,286043779.3,N
1497253055.2,286043779.7,N
1497253075.0,286043780.3,N
1497253075.9,286043780.3,N
1497253095.8,286043778.4,N
1497253115.6,286043777.7,N
1497253135.4,286043777.5,N
1497253155.3,286043778.4,N
1497253175.1,286043778.4,N
1497253195.9,286043778.7,N
1497253215.7,286043776.1,N
1497253235.5,286043776.1,N
1497253255.4,286043778.2,N
1497253275.2,286043775.7,N
1497253295.0,286043778.4,N
1497253295.9,286043778.4,N
1497253315.8,286043776.0,N
1497253335.6,286043778.0,N
1497253355.4,286043776.1,N
1497253375.3,286043778.5,N
1497253395.1,286043777.7,N
1497253415.9,286043776.0,N
1497253435.7,286043776.9,N
1497253455.5,286043774.1,N
1497253475.4,286043774.2,Y
1497253495.2,286046972.3,N
1497253515.1,286046971.8,N
1497253516.0,286046971.8,N
1497253535.8,286046971.8,N
1497253555.6,286046971.7,N
1497253575.5,286046971.2,N
1497253595.3,286046973.3,N
1497253615.1,286046970.9,N
1497253635.9,286046972.4,N
1497253655.7,286046969.3,N
1497253675.6,286046971.6,N
1497253695.4,286046972.4,N
1497253715.2,286046969.7,N
1497253735.1,286046969.8,N
1497253736.0,286046969.8,N
1497253755.8,286046969.5,N
1497253775.6,286046970.7,N
1497253795.5,286046968.1,N
1497253815.3,286046968.2,N
1497253835.1,286046967.8,N
1497253855.9,286046966.1,N
1497253875.7,286046968.9,N
1497253895.6,286046969.0,N
1497253915.4,286046969.0,N
1497253935.2,286046969.0,N
1497253955.1,286046966.7,N
1497253956.0,286046966.7,N
1497253975.8,286046964.9,N
1497253995.6,286046966.5,N
1497254015.5,286046968.8,N
1497254035.3,286046968.5,N
1497254055.2,286046967.8,N
1497254075.9,286046966.4,N
1497254095.7,286046963.9,N
1497254115.6,286046958.3,N
1497254135.4,286046956.2,N
1497254155.2,286046955.6,N
1497254175.1,286046953.9,N
1497254176.0,286046953.9,N
1497254195.8,286046952.3,N
1497254215.7,286046949.4,N
1497254235.5,286046947.1,N
1497254255.3,286046946.2,N
1497254275.2,286046948.2,N
1497254295.0,286046945.6,N
1497254295.9,286046945.6,N
1497254315.7,286046946.4,N
1497254335.6,286046945.6,N
1497254355.4,286046945.2,N
1497254375.3,286046941.1,N
1497254395.1,286046937.6,N
1497254396.0,286046937.6,N
