# file name; noise; peak f.; mag.; duration
20170612095611331_VALMEZ-R0_met.fits;4.13154;26521;24.0631;0.512
20170612095614403_VALMEZ-R0_met.fits;3.93188;26529.8;13.5661;0.170667
20170612095628398_VALMEZ-R0_met.fits;4.60846;26519.5;33.9602;0.682667
20170612095643929_VALMEZ-R0_met.fits;3.77168;26522.5;10.6389;0.170667
20170612095719939_VALMEZ-R0_met.fits;4.99852;26538.6;14.4516;0.170667
20170612095752366_VALMEZ-R0_met.fits;4.08433;26466.8;9.56316;0.512
20170612095813017_VALMEZ-R0_met.fits;4.29745;26504.9;10.1771;0.170667
20170612095838787_VALMEZ-R0_met.fits;4.16315;26491.7;9.1894;0.170667
20170612095907459_VALMEZ-R0_met.fits;4.0981;26523.9;10.2232;0.170667
20170612095924526_VALMEZ-R0_met.fits;4.12742;26534.2;19.6628;0.341333
20170612095941081_VALMEZ-R0_met.fits;3.68575;26509.3;10.2534;0.341333
20170612100022723_VALMEZ-R0_snap.fits;4.29268;26462.4;4.53785;0
20170612100123993_VALMEZ-R0_met.fits;4.04604;26516.6;17.2677;0.853333
20170612100209731_VALMEZ-R0_met.fits;4.84919;26487.3;15.8818;0.170667
20170612100122798_VALMEZ-R0_snap.fits;4.27496;26477.1;4.61826;0
20170612100230041_VALMEZ-R0_met.fits;4.46518;26485.8;11.4305;0.682667
20170612100232771_VALMEZ-R0_met.fits;4.23248;26494.6;23.7403;0.341333
20170612100237721_VALMEZ-R0_met.fits;5.73025;26502;75.3867;1.024
20170612100240793_VALMEZ-R0_met.fits;4.31538;26513.7;23.6633;0.341333
20170612100302297_VALMEZ-R0_met.fits;3.8056;26478.5;18.0774;0.341333
20170612100306905_VALMEZ-R0_met.fits;4.7826;26491.7;34.0497;0.853333
20170612100222873_VALMEZ-R0_snap.fits;4.48326;26523.9;3.70036;0
20170612100322947_VALMEZ-R0_snap.fits;4.19498;26493.2;5.50823;0
20170612100426265_VALMEZ-R0_met.fits;4.87197;26496.1;11.9515;1.19467
20170612100504153_VALMEZ-R0_met.fits;3.95179;26518.1;10.1255;0.170667
20170612100423022_VALMEZ-R0_snap.fits;4.78211;26509.3;4.84215;0
20170612100531630_VALMEZ-R0_met.fits;4.12478;26513.7;10.0756;1.024
20170612100535043_VALMEZ-R0_met.fits;4.1718;26491.7;11.2796;0.170667
20170612100538798_VALMEZ-R0_met.fits;4.69355;26518.1;22.6776;1.36533
20170612100544601_VALMEZ-R0_met.fits;4.02054;26487.3;19.384;0.341333
20170612100552110_VALMEZ-R0_met.fits;4.92801;26506.3;24.0522;0.170667
20170612100523097_VALMEZ-R0_snap.fits;3.91531;26490.2;4.07285;0
20170612100624707_VALMEZ-R0_met.fits;5.03552;26504.9;12.099;0.341333
20170612100636483_VALMEZ-R0_met.fits;4.38679;26509.3;17.3513;0.341333
20170612100646553_VALMEZ-R0_met.fits;3.86871;26503.4;11.2544;0.170667
20170612100651331_VALMEZ-R0_met.fits;4.87241;26496.1;37.6073;0.512
20170612100659353_VALMEZ-R0_met.fits;3.99947;26510.7;10.3958;0.170667
20170612100623171_VALMEZ-R0_snap.fits;4.65201;26459.5;3.20746;0
20170612100742531_VALMEZ-R0_met.fits;5.21103;26523.9;10.5422;1.36533
20170612100723246_VALMEZ-R0_snap.fits;4.64393;26480;3.53088;0
20170612100900355_VALMEZ-R0_met.fits;4.72008;26532.7;18.5007;0.341333
20170612100907011_VALMEZ-R0_met.fits;5.39012;26482.9;14.5504;0.341333
20170612100823321_VALMEZ-R0_snap.fits;4.99332;26513.7;4.32882;0
20170612100928003_VALMEZ-R0_met.fits;4.02079;26513.7;8.81361;0.170667
20170612100956163_VALMEZ-R0_met.fits;5.39762;26509.3;21.8153;0.341333
20170612100923395_VALMEZ-R0_snap.fits;5.43862;26521;5.72009;0
20170612101037294_VALMEZ-R0_met.fits;5.52067;26496.1;12.5791;0.341333
20170612101040878_VALMEZ-R0_met.fits;4.72655;26496.1;10.2512;0.170667
20170612101113817_VALMEZ-R0_met.fits;3.98695;26493.2;30.661;0.341333
20170612101023470_VALMEZ-R0_snap.fits;4.18151;26499;5.73914;0
20170612101138051_VALMEZ-R0_met.fits;4.24301;26509.3;10.4103;0.682667
20170612101147609_VALMEZ-R0_met.fits;4.34014;26496.1;10.052;0.170667
20170612101200750_VALMEZ-R0_met.fits;4.17888;26515.1;12.7915;0.170667
20170612101208089_VALMEZ-R0_met.fits;4.78885;26540;10.3811;0.170667
20170612101215086_VALMEZ-R0_met.fits;4.1006;26487.3;10.2314;0.170667
20170612101123545_VALMEZ-R0_snap.fits;4.6199;26540;4.8742;0
20170612101228227_VALMEZ-R0_met.fits;4.33541;26485.8;22.6057;0.341333
20170612101241198_VALMEZ-R0_met.fits;4.16811;26499;9.00881;0.170667
20170612101311235_VALMEZ-R0_met.fits;5.31436;26493.2;27.0144;0.341333
20170612101223619_VALMEZ-R0_snap.fits;5.49422;26523.9;4.8195;0
20170612101323694_VALMEZ-R0_snap.fits;4.72715;26494.6;4.78541;0
20170612101442030_VALMEZ-R0_met.fits;4.5231;26497.6;13.7476;0.170667
20170612101423769_VALMEZ-R0_snap.fits;4.50075;26516.6;3.82015;0
20170612101613507_VALMEZ-R0_met.fits;4.50541;26500.5;9.79982;2.38933
20170612101523843_VALMEZ-R0_snap.fits;4.74024;26449.2;4.49069;0
20170612101623918_VALMEZ-R0_snap.fits;4.75493;26529.8;4.5345;0
20170612101739523_VALMEZ-R0_met.fits;4.7519;26500.5;12.0013;0.682667
20170612101723993_VALMEZ-R0_snap.fits;4.48725;26529.8;4.97335;0
20170612101845571_VALMEZ-R0_met.fits;4.72011;26509.3;9.8498;0.170667
20170612101856665_VALMEZ-R0_met.fits;4.35381;26497.6;8.88919;0.170667
20170612101859737_VALMEZ-R0_met.fits;4.17527;26532.7;11.2942;0.341333
20170612101824067_VALMEZ-R0_snap.fits;4.20378;26460.9;3.94568;0
20170612101939843_VALMEZ-R0_met.fits;4.73483;26478.5;18.5377;0.341333
20170612102016025_VALMEZ-R0_met.fits;4.7512;26526.9;9.50926;0.341333
20170612101924142_VALMEZ-R0_snap.fits;4.20906;26545.9;4.43646;0
20170612102029507_VALMEZ-R0_met.fits;4.1048;26493.2;8.4607;0.170667
20170612102113881_VALMEZ-R0_met.fits;4.13986;26537.1;10.1952;0.341333
20170612102024217_VALMEZ-R0_snap.fits;5.38754;26466.8;3.92342;0
20170612102133166_VALMEZ-R0_met.fits;4.21305;26506.3;12.1962;0.341333
20170612102159790_VALMEZ-R0_met.fits;4.52075;26507.8;9.94345;0.341333
20170612102209518_VALMEZ-R0_met.fits;5.02543;26500.5;11.186;0.170667
20170612102215662_VALMEZ-R0_met.fits;5.38047;26490.2;11.6145;0.170667
20170612102124291_VALMEZ-R0_snap.fits;4.6774;26510.7;4.00751;0
20170612102227609_VALMEZ-R0_met.fits;5.31629;26506.3;12.7458;0.170667
20170612102257305_VALMEZ-R0_met.fits;5.45091;26480;12.2634;0.170667
20170612102306862_VALMEZ-R0_met.fits;4.95991;26490.2;16.9632;0.341333
20170612102224366_VALMEZ-R0_snap.fits;4.89001;26452.1;5.34827;0
20170612102329390_VALMEZ-R0_met.fits;4.97417;26519.5;13.0727;0.170667
20170612102355502_VALMEZ-R0_met.fits;4.87812;26509.3;22.4541;0.512
20170612102404206_VALMEZ-R0_met.fits;4.07063;26519.5;16.6183;1.536
20170612102324441_VALMEZ-R0_snap.fits;4.75972;26538.6;3.1026;0
20170612102458649_VALMEZ-R0_met.fits;4.09095;26522.5;8.80974;0.170667
20170612102516398_VALMEZ-R0_met.fits;4.77505;26496.1;16.9758;0.170667
20170612102424515_VALMEZ-R0_snap.fits;5.56939;26537.1;4.45178;0
20170612102524590_VALMEZ-R0_snap.fits;6.24624;26493.2;4.85731;0
20170612102639513_VALMEZ-R0_met.fits;4.19056;26515.1;9.63973;0.341333
20170612102624665_VALMEZ-R0_snap.fits;4.51892;26497.6;5.15042;0
20170612102728835_VALMEZ-R0_met.fits;5.53181;26523.9;11.5851;0.341333
20170612102724739_VALMEZ-R0_snap.fits;5.55717;26452.1;4.62673;0
20170612102830446_VALMEZ-R0_met.fits;4.26279;26516.6;13.2813;2.38933
20170612102840515_VALMEZ-R0_met.fits;4.32273;26469.7;17.4176;0.170667
20170612102859118_VALMEZ-R0_met.fits;4.64111;26478.5;17.0578;0.341333
20170612102915502_VALMEZ-R0_met.fits;5.69739;26504.9;11.8528;0.341333
20170612102824814_VALMEZ-R0_snap.fits;5.7044;26537.1;4.26284;0
20170612102931886_VALMEZ-R0_met.fits;5.29916;26540;10.6782;2.73067
20170612102924889_VALMEZ-R0_snap.fits;4.24868;26519.5;3.93837;0
20170612103024963_VALMEZ-R0_snap.fits;4.78515;26496.1;3.47846;0
20170612103211289_VALMEZ-R0_met.fits;4.01682;26487.3;8.64055;0.170667
20170612103125038_VALMEZ-R0_snap.fits;5.02965;26469.7;5.55438;0
20170612103219993_VALMEZ-R0_met.fits;5.79176;26490.2;17.3102;0.341333
20170612103228355_VALMEZ-R0_met.fits;4.53114;26518.1;11.8505;0.170667
20170612103314435_VALMEZ-R0_met.fits;4.71949;26547.4;14.1086;0.512
20170612103225113_VALMEZ-R0_snap.fits;4.62018;26516.6;4.56322;0
20170612103359491_VALMEZ-R0_met.fits;5.43043;26518.1;29.146;0.341333
20170612103405635_VALMEZ-R0_met.fits;5.61343;26481.4;15.7484;0.170667
20170612103325187_VALMEZ-R0_snap.fits;4.62743;26541.5;3.68593;0
20170612103458201_VALMEZ-R0_met.fits;4.13797;26469.7;18.7375;0.170667
20170612103425262_VALMEZ-R0_snap.fits;4.75191;26449.2;4.82876;0
20170612103553326_VALMEZ-R0_met.fits;5.02622;26529.8;11.8782;0.170667
20170612103525337_VALMEZ-R0_snap.fits;4.89719;26516.6;4.57817;0
20170612103647257_VALMEZ-R0_met.fits;5.05127;26497.6;11.6271;0.170667
20170612103625411_VALMEZ-R0_snap.fits;5.23744;26465.3;4.04679;0
20170612103734361_VALMEZ-R0_met.fits;4.09615;26494.6;13.1134;0.512
20170612103808494_VALMEZ-R0_met.fits;4.631;26503.4;10.8979;2.048
20170612103725486_VALMEZ-R0_snap.fits;4.24475;26523.9;3.99216;0
20170612103854915_VALMEZ-R0_met.fits;4.73131;26474.1;13.7192;0.170667
20170612103825561_VALMEZ-R0_snap.fits;4.826;26484.4;5.70269;0
20170612103925635_VALMEZ-R0_snap.fits;5.00109;26465.3;3.46354;0
20170612104059673_VALMEZ-R0_met.fits;4.11699;26519.5;8.25908;0.170667
20170612104104793_VALMEZ-R0_met.fits;4.1625;26497.6;52.0976;0.341333
20170612104025710_VALMEZ-R0_snap.fits;5.2028;26491.7;4.05956;0
20170612104127662_VALMEZ-R0_met.fits;5.5255;26543;27.3341;2.048
20170612104151214_VALMEZ-R0_met.fits;4.61628;26506.3;41.0232;0.341333
20170612104205209_VALMEZ-R0_met.fits;4.01127;26500.5;11.2735;0.170667
20170612104125785_VALMEZ-R0_snap.fits;4.56346;26513.7;4.46273;0
20170612104224323_VALMEZ-R0_met.fits;4.35766;26512.2;8.97951;0.170667
20170612104233027_VALMEZ-R0_met.fits;4.865;26500.5;339.998;0.682667
20170612104310574_VALMEZ-R0_met.fits;4.17188;26497.6;10.4805;0.341333
20170612104225859_VALMEZ-R0_snap.fits;4.49879;26507.8;4.49245;0
20170612104352217_VALMEZ-R0_met.fits;5.09132;26525.4;17.0199;0.341333
20170612104408601_VALMEZ-R0_met.fits;5.06191;26525.4;11.0167;0.170667
20170612104325934_VALMEZ-R0_snap.fits;4.87109;26484.4;4.40151;0
20170612104500825_VALMEZ-R0_met.fits;5.08659;26497.6;10.5998;0.341333
20170612104426009_VALMEZ-R0_snap.fits;4.79014;26547.4;4.73294;0
20170612104524547_VALMEZ-R0_met.fits;5.1605;26544.4;15.638;0.341333
20170612104530350_VALMEZ-R0_met.fits;4.28269;26491.7;10.315;0.170667
20170612104557998_VALMEZ-R0_met.fits;4.85323;26513.7;11.6361;0.170667
20170612104526083_VALMEZ-R0_snap.fits;4.2984;26452.1;3.82464;0
20170612104700974_VALMEZ-R0_met.fits;5.03515;26487.3;25.3089;1.70667
20170612104626158_VALMEZ-R0_snap.fits;4.85449;26525.4;3.94645;0
20170612104743811_VALMEZ-R0_met.fits;4.77133;26534.2;16.5621;0.170667
20170612104726233_VALMEZ-R0_snap.fits;5.37299;26477.1;3.87356;0
20170612104826307_VALMEZ-R0_snap.fits;5.01528;26537.1;4.08901;0
20170612105011267_VALMEZ-R0_met.fits;4.83123;26513.7;37.3814;0.512
20170612104926382_VALMEZ-R0_snap.fits;4.75675;26458;5.54385;0
20170612105023385_VALMEZ-R0_met.fits;4.915;26502;13.0451;0.170667
20170612105026457_VALMEZ-R0_snap.fits;5.24932;26481.4;4.83504;0
20170612105126531_VALMEZ-R0_snap.fits;4.87004;26519.5;11.7745;0
20170612105221827_VALMEZ-R0_met.fits;4.89053;26516.6;10.1379;0.341333
20170612105228995_VALMEZ-R0_met.fits;4.76102;26510.7;12.7915;0.341333
20170612105226606_VALMEZ-R0_snap.fits;4.63894;26513.7;4.92588;0
20170612105334873_VALMEZ-R0_met.fits;4.99818;26534.2;13.7782;0.170667
20170612105338115_VALMEZ-R0_met.fits;5.57111;26521;13.2746;0.170667
20170612105349209_VALMEZ-R0_met.fits;4.17688;26516.6;30.8162;0.512
20170612105326681_VALMEZ-R0_snap.fits;5.00832;26510.7;4.9078;0
20170612105420099_VALMEZ-R0_met.fits;4.2473;26538.6;11.6907;1.19467
20170612105442457_VALMEZ-R0_met.fits;4.79171;26525.4;18.4899;0.682667
20170612105426755_VALMEZ-R0_snap.fits;4.90841;26544.4;3.64753;0
20170612105526830_VALMEZ-R0_snap.fits;4.55396;26452.1;4.4365;0
20170612105626905_VALMEZ-R0_snap.fits;4.30908;26481.4;4.11207;0
20170612105726979_VALMEZ-R0_snap.fits;4.50797;26455.1;4.1776;0
20170612105827054_VALMEZ-R0_snap.fits;4.46221;26507.8;4.57547;0
20170612105927129_VALMEZ-R0_snap.fits;5.10761;26509.3;3.696;0
