#timestamp,LO_Frequency,Hit 
1497276015.1,286046991.6,N
1497276035.9,286046991.6,N
1497276055.7,286046991.2,N
1497276075.6,286046992.7,N
1497276095.4,286046992.0,N
1497276115.2,286046990.1,N
1497276135.1,286046992.2,N
1497276136.0,286046992.2,N
1497276155.8,286046994.3,N
1497276175.6,286046993.9,N
1497276195.5,286046995.8,N
1497276215.3,286046995.2,N
1497276235.1,286046995.3,N
1497276255.9,286046996.1,N
1497276275.7,286046993.3,N
1497276295.6,286046994.0,N
1497276315.4,286046996.1,N
1497276335.2,286046996.3,N
1497276355.1,286046996.4,N
1497276356.0,286046996.4,N
1497276375.8,286046995.7,N
1497276395.6,286046993.6,N
1497276415.5,286046991.9,N
1497276435.3,286046992.5,N
1497276455.2,286046993.0,N
1497276475.9,286046990.2,N
1497276495.7,286046991.3,N
1497276515.6,286046989.8,N
1497276535.4,286046986.9,N
1497276555.2,286046987.8,N
1497276575.1,286046985.5,Y
1497276576.0,286046985.5,Y
1497276595.8,286047011.3,N
1497276615.7,286047012.1,N
1497276635.5,286047013.6,N
1497276655.3,286047013.6,N
1497276675.2,286047014.8,N
1497276695.0,286047015.7,N
1497276695.9,286047015.7,N
1497276715.8,286047016.5,N
1497276735.6,286047016.2,N
1497276755.4,286047018.7,N
1497276775.3,286047020.3,N
1497276795.1,286047020.1,N
1497276815.8,286047019.1,N
1497276835.7,286047021.7,N
1497276855.5,286047021.7,N
1497276875.4,286047021.6,N
1497276895.2,286047020.6,N
1497276915.0,286047020.5,N
1497276915.9,286047020.5,N
1497276935.8,286047020.7,N
1497276955.6,286047021.9,N
1497276975.4,286047020.2,N
1497276995.3,286047019.2,N
1497277015.1,286047020.0,N
1497277035.9,286047015.8,N
1497277055.7,286047015.9,N
1497277075.5,286047016.8,N
1497277095.4,286047014.4,N
1497277115.2,286047016.8,N
1497277135.0,286047016.3,N
1497277135.9,286047016.3,N
1497277155.8,286047014.3,N
1497277175.6,286047016.5,N
1497277195.5,286047016.7,N
1497277215.3,286047014.5,N
1497277235.1,286047016.2,N
1497277255.9,286047016.3,N
1497277275.7,286047016.8,N
1497277295.5,286047015.8,N
1497277315.4,286047018.6,N
1497277335.2,286047018.0,N
1497277355.0,286047017.1,N
1497277356.0,286047017.1,N
1497277375.8,286047016.4,N
1497277395.6,286047014.1,N
1497277415.5,286047015.9,N
1497277435.3,286047014.4,N
1497277455.1,286047014.1,N
1497277475.9,286047016.3,N
1497277495.7,286047014.5,N
1497277515.5,286047016.9,N
1497277535.4,286047012.6,N
1497277555.2,286047013.5,N
1497277575.1,286047012.9,N
1497277576.0,286047012.9,N
1497277595.8,286047010.9,N
1497277615.6,286047011.3,N
1497277635.5,286047011.5,N
1497277655.3,286047011.7,N
1497277675.1,286047011.3,N
1497277695.9,286047010.9,N
1497277715.7,286047011.0,N
1497277735.6,286047014.3,N
1497277755.4,286047012.6,N
1497277775.2,286047011.0,N
1497277795.1,286047013.0,N
1497277796.0,286047013.0,N
1497277815.8,286047013.6,N
1497277835.6,286047012.7,N
1497277855.5,286047013.7,N
1497277875.3,286047011.1,N
1497277895.2,286047011.0,N
1497277915.9,286047010.9,N
1497277935.7,286047011.9,N
1497277955.6,286047010.9,N
1497277975.4,286047012.6,N
1497277995.3,286047013.2,N
1497278015.1,286047013.9,N
1497278016.0,286047013.9,N
1497278035.8,286047012.7,N
1497278055.7,286047015.6,N
1497278075.5,286047012.6,N
1497278095.3,286047013.0,N
1497278115.2,286047013.9,N
1497278135.0,286047013.1,N
1497278135.9,286047013.1,N
1497278155.8,286047011.1,N
1497278175.6,286047011.1,N
1497278195.4,286047011.0,N
1497278215.3,286047011.5,N
1497278235.1,286047009.9,N
1497278255.9,286047011.6,N
1497278275.7,286047011.4,N
1497278295.5,286047011.7,N
1497278315.4,286047012.2,N
1497278335.2,286047009.7,N
1497278355.0,286047010.4,N
1497278356.0,286047010.4,N
1497278375.8,286047009.9,N
1497278395.6,286047009.5,N
1497278415.5,286047009.3,N
1497278435.3,286047012.4,N
1497278455.1,286047010.9,N
1497278475.9,286047013.8,N
1497278495.7,286047013.4,N
1497278515.5,286047013.5,N
1497278535.4,286047013.6,N
1497278555.2,286047013.3,N
1497278575.1,286047014.8,N
1497278576.0,286047014.8,N
1497278595.8,286047013.2,N
1497278615.6,286047011.0,N
1497278635.5,286682717.9,Y
1497278655.3,286047008.9,N
1497278675.2,286047008.8,N
1497278695.9,286047004.7,N
1497278715.7,286047007.1,N
1497278735.6,286047006.7,N
1497278755.4,286047006.6,N
1497278775.2,286047006.1,N
1497278795.1,286047008.9,N
1497278796.0,286047008.9,N
1497278815.8,286047006.5,N
1497278835.7,286047009.2,N
1497278855.5,286047008.2,N
1497278875.3,286047008.1,N
1497278895.2,286047009.6,N
1497278915.9,286047009.9,N
1497278935.7,286047010.8,N
1497278955.6,286047011.8,N
1497278975.4,286047011.1,N
1497278995.2,286047010.2,N
1497279015.1,286047011.3,N
1497279016.0,286047011.3,N
1497279035.8,286047013.7,N
1497279055.7,286047012.6,N
1497279075.5,286047012.6,N
1497279095.3,286047014.1,N
1497279115.2,286047012.6,N
1497279135.0,286047012.9,N
1497279135.9,286047012.9,N
1497279155.7,286047012.8,N
1497279175.6,286047011.1,N
1497279195.4,286047015.4,N
1497279215.3,286047015.6,N
1497279235.1,286047014.8,N
1497279236.0,286047014.8,N
1497279255.8,286047015.4,N
1497279275.7,286047012.5,N
1497279295.5,286047013.4,N
1497279315.3,286047011.7,N
1497279335.2,286047009.7,N
1497279355.0,286047007.8,N
1497279355.9,286047007.8,N
1497279375.8,286047008.1,N
1497279395.6,286047008.6,N
1497279415.4,286047006.5,N
1497279435.3,286047010.6,N
1497279455.1,286047006.5,N
1497279475.8,286047006.8,N
1497279495.7,286047009.0,N
1497279515.5,286047007.8,N
1497279535.4,286047009.7,N
1497279555.2,286047011.9,N
1497279575.0,286047011.4,N
1497279575.9,286047011.4,N
1497279595.8,286047011.7,N
