# file name; noise; peak f.; mag.; duration
20170612195626094_VALMEZ-R0_met.fits;6.01408;26459.5;16.4411;0.170667
20170612195726681_VALMEZ-R0_met.fits;6.63244;26469.7;31.7787;0.853333
20170612195954819_VALMEZ-R0_met.fits;6.0506;26474.1;15.1091;0.512
20170612200023662_VALMEZ-R0_met.fits;5.68317;26482.9;14.6638;0.170667
20170612200037486_VALMEZ-R0_met.fits;6.66064;26463.9;21.2116;0.170667
20170612200046702_VALMEZ-R0_met.fits;7.19618;26496.1;23.6751;0.341333
20170612200058478_VALMEZ-R0_met.fits;6.72436;26468.3;29.7138;0.341333
20170612200007449_VALMEZ-R0_snap.fits;6.99015;26506.3;5.93969;0
20170612200130734_VALMEZ-R0_met.fits;7.45973;26477.1;24.9948;0.341333
20170612200157017_VALMEZ-R0_met.fits;6.54443;26468.3;23.6721;0.341333
20170612200107523_VALMEZ-R0_snap.fits;7.0564;26493.2;5.38742;0
20170612200207598_VALMEZ-R0_snap.fits;7.38735;26472.7;6.3215;0
20170612200326958_VALMEZ-R0_met.fits;6.2479;26478.5;100.427;0.341333
20170612200307673_VALMEZ-R0_snap.fits;6.67004;26544.4;5.52759;0
20170612200404163_VALMEZ-R0_met.fits;6.83541;26471.2;25.85;0.341333
20170612200407747_VALMEZ-R0_snap.fits;6.27901;26481.4;5.23473;0
20170612200535811_VALMEZ-R0_met.fits;6.59122;26465.3;79.6737;0.341333
20170612200507822_VALMEZ-R0_snap.fits;5.12549;26460.9;5.53656;0
20170612200607897_VALMEZ-R0_snap.fits;6.0138;26531.2;6.25023;0
20170612200706947_VALMEZ-R0_met.fits;5.93671;26465.3;26.8395;0.170667
20170612200707971_VALMEZ-R0_snap.fits;7.30351;26488.8;5.45116;0
20170612200808046_VALMEZ-R0_snap.fits;6.3564;26540;6.42319;0
20170612200914094_VALMEZ-R0_met.fits;6.85132;26481.4;17.2461;0.170667
20170612200908121_VALMEZ-R0_snap.fits;5.66361;26528.3;4.93854;0
20170612201005294_VALMEZ-R0_met.fits;6.59402;26478.5;17.9524;2.21867
20170612201038062_VALMEZ-R0_met.fits;5.80195;26475.6;22.4776;0.341333
20170612201008195_VALMEZ-R0_snap.fits;7.41094;26491.7;5.94094;0
20170612201108270_VALMEZ-R0_snap.fits;5.21596;26506.3;6.47898;0
20170612201222339_VALMEZ-R0_met.fits;5.44077;26475.6;12.5971;0.170667
20170612201208345_VALMEZ-R0_snap.fits;7.35965;26477.1;15.113;0
20170612201303811_VALMEZ-R0_met.fits;7.35965;26477.1;15.113;0.170667
20170612201308419_VALMEZ-R0_snap.fits;5.65481;26471.2;5.07564;0
20170612201407811_VALMEZ-R0_met.fits;6.45634;26490.2;24.6749;0.341333
20170612201408494_VALMEZ-R0_snap.fits;6.2689;26481.4;7.1126;0
20170612201600110_VALMEZ-R0_met.fits;6.18605;26485.8;13.5185;0.170667
20170612201508569_VALMEZ-R0_snap.fits;6.24191;26513.7;5.96473;0
20170612201621273_VALMEZ-R0_met.fits;6.05786;26480;14.2109;0.341333
20170612201608643_VALMEZ-R0_snap.fits;6.84169;26490.2;6.61302;0
20170612201708718_VALMEZ-R0_snap.fits;6.75147;26462.4;5.49771;0
20170612201819545_VALMEZ-R0_met.fits;5.37242;26488.8;23.0634;0.170667
20170612201831662_VALMEZ-R0_met.fits;6.68176;26463.9;24.4396;0.512
20170612201808793_VALMEZ-R0_snap.fits;6.52124;26519.5;6.24277;0
20170612201945390_VALMEZ-R0_met.fits;6.58974;26463.9;16.8582;0.170667
20170612201908867_VALMEZ-R0_snap.fits;6.9467;26456.5;5.72754;0
20170612202008942_VALMEZ-R0_snap.fits;6.34673;26547.4;5.22789;0
20170612202109017_VALMEZ-R0_snap.fits;5.54056;26529.8;5.06614;0
20170612202209091_VALMEZ-R0_snap.fits;6.26637;26545.9;5.58845;0
20170612202347395_VALMEZ-R0_met.fits;5.90961;26462.4;17.1748;0.170667
20170612202309166_VALMEZ-R0_snap.fits;4.68562;26469.7;4.94256;0
20170612202409241_VALMEZ-R0_snap.fits;5.16737;26465.3;5.941;0
20170612202509315_VALMEZ-R0_snap.fits;6.72605;26497.6;6.15801;0
20170612202624067_VALMEZ-R0_met.fits;7.2661;26468.3;68.5874;0.682667
20170612202655299_VALMEZ-R0_met.fits;6.83796;26485.8;30.4058;1.19467
20170612202609390_VALMEZ-R0_snap.fits;5.48985;26459.5;5.14728;0
20170612202709465_VALMEZ-R0_snap.fits;5.31499;26462.4;6.69573;0
20170612202833091_VALMEZ-R0_met.fits;6.60025;26468.3;17.5427;0.341333
20170612202809539_VALMEZ-R0_snap.fits;6.64599;26490.2;4.85655;0
20170612202909614_VALMEZ-R0_snap.fits;5.62619;26471.2;3.49996;0
20170612203038019_VALMEZ-R0_met.fits;6.54098;26474.1;14.9109;0.170667
20170612203009689_VALMEZ-R0_snap.fits;6.04109;26507.8;5.12179;0
20170612203131609_VALMEZ-R0_met.fits;6.74694;26458;23.9318;0.341333
20170612203109763_VALMEZ-R0_snap.fits;6.23911;26507.8;6.73287;0
20170612203205571_VALMEZ-R0_met.fits;5.5105;26487.3;19.587;0.341333
20170612203209838_VALMEZ-R0_snap.fits;6.1903;26462.4;5.40645;0
20170612203316739_VALMEZ-R0_met.fits;6.75855;26458;20.7578;0.853333
20170612203309913_VALMEZ-R0_snap.fits;6.00533;26496.1;6.44818;0
20170612203458115_VALMEZ-R0_met.fits;7.26685;26491.7;15.4716;0.341333
20170612203409987_VALMEZ-R0_snap.fits;8.06472;26469.7;3.85532;0
20170612203532419_VALMEZ-R0_met.fits;6.16402;26458;16.9641;0.170667
20170612203556825_VALMEZ-R0_met.fits;6.38697;26484.4;16.7155;0.341333
20170612203510062_VALMEZ-R0_snap.fits;7.44176;26518.1;5.15619;0
20170612203610137_VALMEZ-R0_snap.fits;5.86043;26497.6;5.4168;0
20170612203739566_VALMEZ-R0_met.fits;6.43203;26487.3;17.6189;1.024
20170612203710211_VALMEZ-R0_snap.fits;6.84864;26503.4;5.07489;0
20170612203810286_VALMEZ-R0_snap.fits;5.74261;26545.9;5.48435;0
20170612203953198_VALMEZ-R0_met.fits;5.40761;26488.8;18.416;0.170667
20170612203910361_VALMEZ-R0_snap.fits;6.23494;26481.4;4.53701;0
20170612204035694_VALMEZ-R0_met.fits;6.34591;26459.5;20.8285;0.341333
20170612204052761_VALMEZ-R0_met.fits;6.21661;26471.2;37.096;0.341333
20170612204010435_VALMEZ-R0_snap.fits;6.57694;26512.2;6.56544;0
20170612204110510_VALMEZ-R0_snap.fits;6.90914;26474.1;6.41303;0
20170612204210585_VALMEZ-R0_snap.fits;5.62688;26534.2;4.25361;0
20170612204308441_VALMEZ-R0_met.fits;6.24888;26456.5;22.2019;0.341333
20170612204310659_VALMEZ-R0_snap.fits;5.41074;26452.1;6.41592;0
20170612204404761_VALMEZ-R0_met.fits;7.0814;26491.7;45.3482;0.341333
20170612204413123_VALMEZ-R0_met.fits;6.70047;26487.3;14.7634;0.170667
20170612204456814_VALMEZ-R0_met.fits;5.84342;26491.7;11.7507;0.170667
20170612204502446_VALMEZ-R0_met.fits;6.88512;26488.8;19.8706;0.341333
20170612204410734_VALMEZ-R0_snap.fits;6.40904;26475.6;5.09291;0
20170612204510809_VALMEZ-R0_snap.fits;6.36937;26509.3;6.01554;0
20170612204610883_VALMEZ-R0_snap.fits;6.01473;26510.7;6.03455;0
20170612204747651_VALMEZ-R0_met.fits;6.38365;26484.4;15.2392;0.512
20170612204710958_VALMEZ-R0_snap.fits;6.47018;26450.7;4.55756;0
20170612204833219_VALMEZ-R0_met.fits;6.22437;26509.3;19.6374;1.024
20170612204844313_VALMEZ-R0_met.fits;5.81871;26474.1;13.1623;0.170667
20170612204811033_VALMEZ-R0_snap.fits;6.92981;26455.1;4.17651;0
20170612204941486_VALMEZ-R0_met.fits;6.07059;26528.3;12.6351;0.170667
20170612204911107_VALMEZ-R0_snap.fits;7.05275;26465.3;4.57806;0
20170612205008622_VALMEZ-R0_met.fits;6.042;26506.3;32.9641;0.341333
20170612205011182_VALMEZ-R0_snap.fits;5.80745;26487.3;5.44357;0
20170612205136515_VALMEZ-R0_met.fits;5.68594;26502;13.2765;0.170667
20170612205150510_VALMEZ-R0_met.fits;6.1883;26484.4;33.984;1.024
20170612205111257_VALMEZ-R0_snap.fits;5.96713;26535.6;6.14328;0
20170612205300313_VALMEZ-R0_met.fits;6.45331;26513.7;14.5134;0.170667
20170612205211331_VALMEZ-R0_snap.fits;6.13291;26449.2;5.99032;0
20170612205311406_VALMEZ-R0_snap.fits;5.65956;26471.2;5.25332;0
20170612205411481_VALMEZ-R0_snap.fits;5.93579;26528.3;4.88722;0
20170612205511555_VALMEZ-R0_snap.fits;6.47423;26458;5.72095;0
20170612205611630_VALMEZ-R0_snap.fits;5.30438;26544.4;5.0685;0
20170612205711705_VALMEZ-R0_snap.fits;6.36102;26453.6;4.47379;0
20170612205811779_VALMEZ-R0_snap.fits;5.89906;26513.7;7.98236;0
20170612205911854_VALMEZ-R0_snap.fits;5.99074;26499;6.20424;0
