# file name; noise; peak f.; mag.; duration
20170612115617219_VALMEZ-R0_met.fits;5.11454;26503.4;15.1026;0.512
20170612115632579_VALMEZ-R0_met.fits;4.638;26484.4;10.0417;0.341333
20170612115647086_VALMEZ-R0_met.fits;4.7415;26478.5;18.0439;0.341333
20170612115651523_VALMEZ-R0_met.fits;4.37552;26485.8;8.87829;0.341333
20170612115657667_VALMEZ-R0_met.fits;4.56304;26463.9;9.14124;0.170667
20170612115757571_VALMEZ-R0_met.fits;3.70124;26474.1;17.1674;0.341333
20170612115759790_VALMEZ-R0_met.fits;4.80067;26466.8;10.4399;0.512
20170612115810371_VALMEZ-R0_met.fits;4.10228;26469.7;12.6322;0.512
20170612115851843_VALMEZ-R0_met.fits;3.9631;26493.2;9.01174;0.170667
20170612120117251_VALMEZ-R0_met.fits;4.28607;26466.8;22.0194;0.341333
20170612120031683_VALMEZ-R0_snap.fits;5.00778;26504.9;3.70919;0
20170612120154627_VALMEZ-R0_met.fits;5.12903;26491.7;13.2445;0.170667
20170612120204697_VALMEZ-R0_met.fits;3.56856;26475.6;9.77288;0.341333
20170612120131758_VALMEZ-R0_snap.fits;3.93085;26475.6;3.08144;0
20170612120231833_VALMEZ-R0_snap.fits;4.06791;26541.5;4.61845;0
20170612120331907_VALMEZ-R0_snap.fits;4.77081;26500.5;3.82653;0
20170612120507310_VALMEZ-R0_met.fits;3.78892;26475.6;8.08678;1.36533
20170612120520963_VALMEZ-R0_met.fits;4.51645;26460.9;48.2762;0.682667
20170612120431982_VALMEZ-R0_snap.fits;4.34266;26469.7;3.60747;0
20170612120555950_VALMEZ-R0_met.fits;4.14654;26504.9;9.58728;0.170667
20170612120532057_VALMEZ-R0_snap.fits;3.81462;26474.1;9.02238;0
20170612120627353_VALMEZ-R0_met.fits;4.12635;26474.1;10.5793;0.341333
20170612120719065_VALMEZ-R0_met.fits;3.92676;26469.7;15.0527;0.170667
20170612120632131_VALMEZ-R0_snap.fits;4.05983;26478.5;3.71576;0
20170612120749785_VALMEZ-R0_met.fits;4.8386;26481.4;15.4157;0.170667
20170612120732206_VALMEZ-R0_snap.fits;4.11533;26545.9;3.76449;0
20170612120912046_VALMEZ-R0_met.fits;3.97016;26474.1;8.33257;2.21867
20170612120832281_VALMEZ-R0_snap.fits;3.98551;26469.7;4.21055;0
20170612120948739_VALMEZ-R0_met.fits;4.55264;26488.8;10.5136;8.02133
20170612120932355_VALMEZ-R0_snap.fits;4.58468;26544.4;2.86518;0
20170612121051033_VALMEZ-R0_met.fits;4.36633;26485.8;11.6483;0.170667
20170612121032430_VALMEZ-R0_snap.fits;3.89195;26449.2;4.58103;0
20170612121147011_VALMEZ-R0_met.fits;5.93776;26480;19.9313;0.170667
20170612121212270_VALMEZ-R0_met.fits;3.81479;26477.1;8.10996;0.170667
20170612121132505_VALMEZ-R0_snap.fits;5.12686;26477.1;4.10232;0
20170612121307737_VALMEZ-R0_met.fits;3.96581;26487.3;11.776;0.512
20170612121232579_VALMEZ-R0_snap.fits;4.30497;26463.9;3.95397;0
20170612121349721_VALMEZ-R0_met.fits;4.4053;26484.4;13.4511;0.170667
20170612121417369_VALMEZ-R0_met.fits;3.858;26463.9;8.32343;0.170667
20170612121332654_VALMEZ-R0_snap.fits;3.41127;26522.5;3.6494;0
20170612121432729_VALMEZ-R0_snap.fits;4.84308;26497.6;3.83823;0
20170612121543385_VALMEZ-R0_met.fits;3.56525;26480;7.32867;0.512
20170612121554649_VALMEZ-R0_met.fits;3.92367;26484.4;12.7401;0.853333
20170612121605571_VALMEZ-R0_met.fits;3.82261;26478.5;7.81295;0.170667
20170612121608302_VALMEZ-R0_met.fits;5.35185;26488.8;11.0139;2.73067
20170612121532803_VALMEZ-R0_snap.fits;4.49481;26481.4;4.01732;0
20170612121640899_VALMEZ-R0_met.fits;4.61234;26480;9.72852;0.170667
20170612121632878_VALMEZ-R0_snap.fits;3.26015;26466.8;3.35161;0
20170612121737219_VALMEZ-R0_met.fits;4.58464;26471.2;9.20535;0.341333
20170612121745923_VALMEZ-R0_met.fits;3.64475;26478.5;8.25719;0.170667
20170612121809475_VALMEZ-R0_met.fits;3.93431;26466.8;8.26743;0.170667
20170612121732953_VALMEZ-R0_snap.fits;4.80914;26487.3;4.31783;0
20170612121831833_VALMEZ-R0_met.fits;4.3453;26478.5;9.06756;0.170667
20170612121833027_VALMEZ-R0_snap.fits;4.87506;26475.6;8.11186;0
20170612121928153_VALMEZ-R0_met.fits;4.19648;26475.6;15.2112;0.170667
20170612121958361_VALMEZ-R0_met.fits;3.91615;26458;8.01663;0.170667
20170612121933102_VALMEZ-R0_snap.fits;4.27009;26477.1;3.70633;0
20170612122043246_VALMEZ-R0_met.fits;4.34492;26463.9;13.021;0.170667
20170612122100995_VALMEZ-R0_met.fits;4.52579;26493.2;9.11369;0.170667
20170612122033177_VALMEZ-R0_snap.fits;4.68981;26545.9;3.2526;0
20170612122133251_VALMEZ-R0_snap.fits;4.60829;26482.9;3.38031;0
20170612122324355_VALMEZ-R0_met.fits;4.39772;26459.5;20.0799;1.36533
20170612122233326_VALMEZ-R0_snap.fits;3.8867;26466.8;3.57157;0
20170612122341251_VALMEZ-R0_met.fits;4.82483;26487.3;13.5914;0.512
20170612122354734_VALMEZ-R0_met.fits;4.59374;26477.1;15.1014;0.341333
20170612122333401_VALMEZ-R0_snap.fits;4.68714;26453.6;3.39823;0
20170612122442009_VALMEZ-R0_met.fits;4.07129;26485.8;13.9942;0.341333
20170612122512899_VALMEZ-R0_met.fits;4.2489;26459.5;11.1939;0.170667
20170612122433475_VALMEZ-R0_snap.fits;3.58113;26523.9;4.78726;0
20170612122538329_VALMEZ-R0_met.fits;3.87611;26474.1;8.52548;0.341333
20170612122621337_VALMEZ-R0_met.fits;4.0466;26487.3;9.22934;0.170667
20170612122533550_VALMEZ-R0_snap.fits;4.35916;26518.1;3.44701;0
20170612122701102_VALMEZ-R0_met.fits;4.4087;26491.7;15.5028;0.341333
20170612122703833_VALMEZ-R0_met.fits;4.45348;26466.8;37.1176;0.682667
20170612122706734_VALMEZ-R0_met.fits;3.87641;26490.2;8.19684;0.853333
20170612122633625_VALMEZ-R0_snap.fits;4.9279;26481.4;4.2323;0
20170612122750425_VALMEZ-R0_met.fits;4.57073;26481.4;62.7461;0.341333
20170612122826265_VALMEZ-R0_met.fits;3.82677;26471.2;7.65796;0.853333
20170612122733699_VALMEZ-R0_snap.fits;4.02155;26472.7;3.04706;0
20170612122840430_VALMEZ-R0_met.fits;4.11116;26465.3;11.0611;0.170667
20170612122921049_VALMEZ-R0_met.fits;5.30624;26487.3;17.41;0.512
20170612122833774_VALMEZ-R0_snap.fits;5.1415;26482.9;6.31093;0
20170612123016686_VALMEZ-R0_met.fits;5.30207;26509.3;17.5816;0.341333
20170612122933849_VALMEZ-R0_snap.fits;5.3023;26480;4.65087;0
20170612123027609_VALMEZ-R0_met.fits;5.23728;26497.6;12.5945;3.24267
20170612123034435_VALMEZ-R0_met.fits;4.70369;26475.6;9.9755;0.170667
20170612123033923_VALMEZ-R0_snap.fits;4.86876;26478.5;3.95764;0
20170612123208302_VALMEZ-R0_met.fits;4.9298;26496.1;12.0638;0.682667
20170612123133998_VALMEZ-R0_snap.fits;6.06446;26449.2;6.58884;0
20170612123234073_VALMEZ-R0_snap.fits;4.19579;26547.4;4.10529;0
20170612123351385_VALMEZ-R0_met.fits;4.13272;26496.1;10.5625;0.341333
20170612123334147_VALMEZ-R0_snap.fits;5.15532;26547.4;3.26734;0
20170612123446169_VALMEZ-R0_met.fits;4.0382;26519.5;8.91122;0.170667
20170612123434222_VALMEZ-R0_snap.fits;3.75806;26459.5;3.76314;0
20170612123527982_VALMEZ-R0_met.fits;4.7808;26504.9;10.2377;1.024
20170612123609966_VALMEZ-R0_met.fits;4.53358;26472.7;10.5572;0.170667
20170612123622425_VALMEZ-R0_met.fits;3.71342;26503.4;10.6469;1.536
20170612123534297_VALMEZ-R0_snap.fits;4.14082;26482.9;3.81893;0
20170612123634371_VALMEZ-R0_snap.fits;3.94869;26493.2;3.54007;0
20170612123810627_VALMEZ-R0_met.fits;4.54669;26487.3;21.6425;1.87733
20170612123824281_VALMEZ-R0_met.fits;3.97701;26496.1;12.5082;0.170667
20170612123827694_VALMEZ-R0_met.fits;4.95202;26482.9;16.609;0.341333
20170612123734446_VALMEZ-R0_snap.fits;4.69182;26510.7;4.52331;0
20170612123920089_VALMEZ-R0_met.fits;4.4362;26496.1;16.9552;0.512
20170612123834521_VALMEZ-R0_snap.fits;4.85458;26532.7;3.58516;0
20170612124002073_VALMEZ-R0_met.fits;4.44371;26481.4;8.96483;0.170667
20170612123934595_VALMEZ-R0_snap.fits;4.45954;26490.2;4.77653;0
20170612124034158_VALMEZ-R0_met.fits;5.09229;26484.4;33.5845;0.853333
20170612124040473_VALMEZ-R0_met.fits;5.04452;26493.2;11.6606;1.536
20170612124103342_VALMEZ-R0_met.fits;5.60998;26493.2;20.8219;0.170667
20170612124034670_VALMEZ-R0_snap.fits;4.3743;26538.6;3.72916;0
20170612124134745_VALMEZ-R0_snap.fits;4.48375;26519.5;4.70835;0
20170612124241134_VALMEZ-R0_met.fits;4.81661;26506.3;50.3031;0.341333
20170612124257859_VALMEZ-R0_met.fits;4.39908;26521;8.91672;0.170667
20170612124304003_VALMEZ-R0_met.fits;5.37619;26487.3;63.24;0.341333
20170612124234819_VALMEZ-R0_snap.fits;4.73811;26500.5;4.7637;0
20170612124334894_VALMEZ-R0_snap.fits;4.62636;26540;3.5292;0
20170612124434969_VALMEZ-R0_snap.fits;3.89738;26460.9;4.38316;0
20170612124615491_VALMEZ-R0_met.fits;4.46986;26493.2;15.907;0.170667
20170612124535043_VALMEZ-R0_snap.fits;4.01783;26532.7;3.48917;0
20170612124720345_VALMEZ-R0_met.fits;3.64403;26490.2;7.35542;0.170667
20170612124635118_VALMEZ-R0_snap.fits;4.62415;26499;4.74574;0
20170612124813934_VALMEZ-R0_met.fits;4.57713;26509.3;11.6117;0.170667
20170612124735193_VALMEZ-R0_snap.fits;4.55168;26466.8;4.27022;0
20170612124845849_VALMEZ-R0_met.fits;4.26269;26502;14.21;0.682667
20170612124854723_VALMEZ-R0_met.fits;3.92231;26485.8;8.02764;0.170667
20170612124900185_VALMEZ-R0_met.fits;4.96768;26507.8;12.4128;0.341333
20170612124835267_VALMEZ-R0_snap.fits;4.43356;26490.2;4.01982;0
20170612124935342_VALMEZ-R0_snap.fits;4.84784;26506.3;3.19636;0
20170612125118083_VALMEZ-R0_met.fits;4.60085;26496.1;10.8835;0.341333
20170612125121497_VALMEZ-R0_met.fits;5.22239;26502;41.3246;0.341333
20170612125124910_VALMEZ-R0_met.fits;4.8117;26494.6;36.8137;1.024
20170612125035417_VALMEZ-R0_snap.fits;5.93358;26547.4;4.14968;0
20170612125135491_VALMEZ-R0_snap.fits;4.72752;26450.7;4.49145;0
20170612125245806_VALMEZ-R0_met.fits;4.33387;26531.2;14.9675;0.512
20170612125235566_VALMEZ-R0_snap.fits;5.24871;26497.6;3.70053;0
20170612125349806_VALMEZ-R0_met.fits;4.98826;26507.8;10.663;0.170667
20170612125335641_VALMEZ-R0_snap.fits;7.04047;26545.9;5.93238;0
20170612125500462_VALMEZ-R0_met.fits;4.68212;26507.8;12.9044;0.170667
20170612125511555_VALMEZ-R0_met.fits;4.8028;26490.2;9.81995;0.170667
20170612125523673_VALMEZ-R0_met.fits;4.36311;26480;9.25925;0.341333
20170612125435715_VALMEZ-R0_snap.fits;4.58382;26455.1;5.14837;0
20170612125550297_VALMEZ-R0_met.fits;4.61992;26490.2;10.5988;0.170667
20170612125535790_VALMEZ-R0_snap.fits;3.99164;26534.2;5.01027;0
20170612125635865_VALMEZ-R0_snap.fits;5.13279;26544.4;5.07041;0
20170612125735939_VALMEZ-R0_snap.fits;4.49702;26519.5;4.68238;0
20170612125836014_VALMEZ-R0_snap.fits;4.19712;26506.3;5.01033;0
20170612125936089_VALMEZ-R0_snap.fits;4.72963;26491.7;3.55554;0
