#timestamp,LO_Frequency,Hit 
1497261615.8,286046985.4,N
1497261635.7,286046985.9,N
1497261655.5,286046984.5,N
1497261675.4,286046983.7,N
1497261695.2,286046984.4,N
1497261715.0,286046984.6,N
1497261715.9,286046984.6,N
1497261735.8,286046982.1,N
1497261755.6,286046984.6,N
1497261775.4,286046982.0,N
1497261795.3,286046981.3,N
1497261815.1,286044190.1,Y
1497261835.9,286046997.7,N
1497261855.7,286046999.6,N
1497261875.5,286046999.0,N
1497261895.4,286046999.0,N
1497261915.2,286047000.0,N
1497261935.0,286046998.2,N
1497261936.0,286046998.2,N
1497261955.8,286047001.2,N
1497261975.6,286046996.6,N
1497261995.5,286046997.5,N
1497262015.3,286046995.0,N
1497262035.1,286046997.3,N
1497262055.9,286046996.8,N
1497262075.7,286046996.5,N
1497262095.5,286046999.1,N
1497262115.4,286046996.7,N
1497262135.2,286046996.8,N
1497262155.1,286046997.2,N
1497262156.0,286046997.2,N
1497262175.8,286046997.2,N
1497262195.6,286046996.6,N
1497262215.5,286046996.6,N
1497262235.3,286046996.7,N
1497262255.1,286046999.1,N
1497262275.9,286046999.1,N
1497262295.7,286046999.2,N
1497262315.6,286046996.8,N
1497262335.4,286046994.9,N
1497262355.2,286046996.0,N
1497262375.1,286046996.2,N
1497262376.0,286046996.2,N
1497262395.8,286046995.5,N
1497262415.6,286046997.4,N
1497262435.5,286046998.0,N
1497262455.3,286046997.6,N
1497262475.2,286046994.9,N
1497262495.9,286046995.1,N
1497262515.7,286046996.4,N
1497262535.6,286046995.7,N
1497262555.4,286046996.2,N
1497262575.2,286046995.8,N
1497262595.1,286046994.1,N
1497262596.0,286046994.1,N
1497262615.8,286046994.5,N
1497262635.7,286046995.9,N
1497262655.5,286046996.3,N
1497262675.3,286046993.3,N
1497262695.2,286046995.5,N
1497262715.0,286046995.5,N
1497262715.9,286046995.5,N
1497262735.7,286046994.5,N
1497262755.6,286046996.1,N
1497262775.4,286046997.3,N
1497262795.3,286046996.9,N
1497262815.1,286046997.8,N
1497262816.0,286046997.8,N
1497262835.8,286046997.1,N
1497262855.7,286046995.7,N
1497262875.5,286046997.2,N
1497262895.3,286046998.8,N
1497262915.2,286046997.4,N
1497262935.0,286046997.8,N
1497262935.9,286046997.8,N
1497262955.8,286046998.7,N
1497262975.6,286046998.1,N
1497262995.4,286046998.8,N
1497263015.3,286046999.3,N
1497263035.1,286046997.4,N
1497263055.8,286046999.4,N
1497263075.7,286047000.9,N
1497263095.5,286046999.0,N
1497263115.4,286046997.4,N
1497263135.2,286046998.5,N
1497263155.0,286046998.1,N
1497263155.9,286046998.1,N
1497263175.8,286046999.6,N
1497263195.6,286046997.4,N
1497263215.4,286046994.9,N
1497263235.3,286046995.7,N
1497263255.1,286046997.5,N
1497263275.9,286046996.1,N
1497263295.7,286046993.4,N
1497263315.5,286046997.7,N
1497263335.4,286046996.4,N
1497263355.2,286046996.3,N
1497263375.0,286046995.5,N
1497263375.9,286046995.5,N
1497263395.8,286046994.0,N
1497263415.6,286046994.4,N
1497263435.5,286046993.0,N
1497263455.3,286046991.8,N
1497263475.1,286046993.9,N
1497263495.9,286046993.9,N
1497263515.7,286046993.4,N
1497263535.5,286046996.0,N
1497263555.4,286046991.9,N
1497263575.2,286046991.9,N
1497263595.1,286046992.2,N
1497263596.0,286046992.2,N
1497263615.8,286046992.2,N
1497263635.6,286046992.7,N
1497263655.5,286046992.8,N
1497263675.3,286046990.7,N
1497263695.1,286046990.7,N
1497263715.9,286046992.0,N
1497263735.7,286046992.3,N
1497263755.6,286046994.3,N
1497263775.4,286046992.8,N
1497263795.2,286046989.1,N
1497263815.1,286046993.0,N
1497263816.0,286046993.0,N
1497263835.8,286046991.3,N
1497263855.6,286046986.9,N
1497263875.5,286046988.5,N
1497263895.3,286046989.6,N
1497263915.2,286046987.7,N
1497263935.9,286046989.5,N
1497263955.7,286046989.3,N
1497263975.6,286046989.4,N
1497263995.4,286046988.6,N
1497264015.2,286046989.4,N
1497264035.1,286046988.9,N
1497264036.0,286046988.9,N
1497264055.8,286046991.0,N
1497264075.7,286046990.2,N
1497264095.5,286046989.3,N
1497264115.3,286046991.2,N
1497264135.2,286046989.5,N
1497264155.0,286046988.6,N
1497264155.9,286046988.6,N
1497264175.8,286046987.9,N
1497264195.6,286046989.6,N
1497264215.4,286046989.8,N
1497264235.3,286046985.7,N
1497264255.1,286046984.6,N
1497264275.9,286046984.4,N
1497264295.7,286046986.3,N
1497264315.5,286046988.9,N
1497264335.4,286046987.8,N
1497264355.2,286046988.3,N
1497264375.0,286046987.8,N
1497264375.9,286046987.8,N
1497264395.8,286046986.4,N
1497264415.6,286046987.1,N
1497264435.5,286046988.4,N
1497264455.3,286046983.6,N
1497264475.1,286046978.7,N
1497264495.9,286046972.8,N
1497264515.7,286046970.5,N
1497264535.5,286046970.5,N
1497264555.4,286046969.6,N
1497264575.2,286046969.7,N
1497264595.1,286046969.5,N
1497264596.0,286046969.5,N
1497264615.8,286046970.1,N
1497264635.6,286046968.7,N
1497264655.5,286046968.1,N
1497264675.3,286046967.9,N
1497264695.1,286046967.8,N
1497264715.9,286046970.7,N
1497264735.7,286046968.7,N
1497264755.6,286046969.0,N
1497264775.4,286046968.8,N
1497264795.2,286046968.7,N
1497264815.1,286046970.7,N
1497264816.0,286046970.7,N
1497264835.8,286046968.7,N
1497264855.6,286046964.5,N
1497264875.5,286046966.3,N
1497264895.3,286046966.6,N
1497264915.2,286046966.8,N
1497264935.9,286046969.2,N
1497264955.7,286046968.6,N
1497264975.6,286046969.0,N
1497264995.4,286046968.8,N
1497265015.2,286046968.6,N
1497265035.1,286046970.3,N
1497265036.0,286046970.3,N
1497265055.8,286046967.8,N
1497265075.7,286046970.6,N
1497265095.5,286046971.2,N
1497265115.3,286046971.5,N
1497265135.2,286046973.3,N
1497265155.0,286046971.5,N
1497265155.9,286046971.5,N
1497265175.8,286046973.1,N
1497265195.6,286046972.4,N
