# file name; noise; peak f.; mag.; duration
20170612145612057_VALMEZ-R0_met.fits;4.23897;26485.8;9.98125;0.170667
20170612145634414_VALMEZ-R0_met.fits;3.95894;26487.3;8.17778;0.170667
20170612145637998_VALMEZ-R0_met.fits;4.06725;26485.8;51.9094;0.341333
20170612145642777_VALMEZ-R0_met.fits;3.95891;26491.7;10.1811;0.170667
20170612145711619_VALMEZ-R0_met.fits;3.9672;26521;11.0055;0.341333
20170612145727150_VALMEZ-R0_met.fits;3.52105;26497.6;29.7228;0.512
20170612145738926_VALMEZ-R0_met.fits;4.1131;26497.6;16.7286;1.536
20170612145801283_VALMEZ-R0_met.fits;4.08709;26488.8;91.9286;1.36533
20170612145837806_VALMEZ-R0_met.fits;4.04718;26496.1;16.3261;0.170667
20170612145842585_VALMEZ-R0_met.fits;3.57091;26497.6;7.43807;0.170667
20170612145851289_VALMEZ-R0_met.fits;4.20347;26510.7;8.57871;0.512
20170612150013550_VALMEZ-R0_met.fits;3.47375;26493.2;8.73664;0.341333
20170612150041710_VALMEZ-R0_met.fits;4.76362;26507.8;15.054;7.168
20170612150055022_VALMEZ-R0_met.fits;4.10533;26485.8;9.3738;0.170667
20170612150100995_VALMEZ-R0_met.fits;3.86249;26490.2;9.59782;0.341333
20170612150107993_VALMEZ-R0_met.fits;3.65717;26491.7;10.0122;0.170667
20170612150045123_VALMEZ-R0_snap.fits;3.89455;26482.9;3.68583;0
20170612150148441_VALMEZ-R0_met.fits;3.91371;26481.4;16.0503;0.341333
20170612150145198_VALMEZ-R0_snap.fits;3.68775;26494.6;4.63514;0
20170612150304217_VALMEZ-R0_met.fits;4.62914;26482.9;16.1168;0.682667
20170612150310702_VALMEZ-R0_met.fits;3.96983;26494.6;9.22359;0.170667
20170612150245273_VALMEZ-R0_snap.fits;4.76725;26506.3;3.83848;0
20170612150339715_VALMEZ-R0_met.fits;4.4976;26513.7;13.3968;0.341333
20170612150436206_VALMEZ-R0_met.fits;4.06535;26503.4;22.9503;0.853333
20170612150345347_VALMEZ-R0_snap.fits;4.08575;26474.1;3.21247;0
20170612150509657_VALMEZ-R0_met.fits;4.0326;26490.2;22.3154;0.341333
20170612150517507_VALMEZ-R0_met.fits;3.75954;26484.4;27.7875;0.512
20170612150445422_VALMEZ-R0_snap.fits;4.2071;26458;3.14413;0
20170612150636185_VALMEZ-R0_met.fits;3.74947;26493.2;8.2572;0.170667
20170612150545497_VALMEZ-R0_snap.fits;4.5741;26487.3;3.62934;0
20170612150639086_VALMEZ-R0_met.fits;3.82607;26485.8;10.7014;0.341333
20170612150645230_VALMEZ-R0_met.fits;4.12621;26499;12.744;0.170667
20170612150654787_VALMEZ-R0_met.fits;4.89555;26482.9;19.4805;0.341333
20170612150645571_VALMEZ-R0_snap.fits;3.76496;26490.2;5.14701;0
20170612150826947_VALMEZ-R0_met.fits;4.08805;26488.8;10.482;0.341333
20170612150835139_VALMEZ-R0_met.fits;3.16982;26496.1;9.74705;0.170667
20170612150745646_VALMEZ-R0_snap.fits;4.11994;26449.2;3.19919;0
20170612150853230_VALMEZ-R0_met.fits;4.26135;26497.6;11.0277;0.341333
20170612150904323_VALMEZ-R0_met.fits;3.83616;26490.2;13.762;0.170667
20170612150845721_VALMEZ-R0_snap.fits;4.3267;26462.4;3.58522;0
20170612151003545_VALMEZ-R0_met.fits;4.29806;26496.1;10.152;0.170667
20170612151032729_VALMEZ-R0_met.fits;4.55366;26499;19.306;2.048
20170612150945795_VALMEZ-R0_snap.fits;4.77168;26490.2;3.39133;0
20170612151048089_VALMEZ-R0_met.fits;4.70549;26474.1;16.0767;0.170667
20170612151101230_VALMEZ-R0_met.fits;4.31828;26491.7;11.467;0.170667
20170612151105838_VALMEZ-R0_met.fits;3.96818;26526.9;20.1786;0.512
20170612151118809_VALMEZ-R0_met.fits;4.08122;26480;24.0519;0.170667
20170612151130926_VALMEZ-R0_met.fits;4.23258;26487.3;17.0409;0.170667
20170612151045870_VALMEZ-R0_snap.fits;3.63426;26500.5;3.61547;0
20170612151152601_VALMEZ-R0_met.fits;4.02444;26497.6;14.9393;0.170667
20170612151212569_VALMEZ-R0_met.fits;4.3726;26490.2;10.5824;0.341333
20170612151215129_VALMEZ-R0_met.fits;4.71187;26485.8;196.012;0.512
20170612151145945_VALMEZ-R0_snap.fits;3.66049;26510.7;3.50376;0
20170612151257113_VALMEZ-R0_met.fits;3.92319;26478.5;289.757;0.512
20170612151301209_VALMEZ-R0_met.fits;4.08587;26478.5;14.4479;0.170667
20170612151308377_VALMEZ-R0_met.fits;4.38036;26491.7;10.4802;1.536
20170612151318617_VALMEZ-R0_met.fits;4.48348;26487.3;42.3793;0.341333
20170612151330051_VALMEZ-R0_met.fits;3.64997;26490.2;8.71921;0.170667
20170612151246019_VALMEZ-R0_snap.fits;4.40095;26452.1;4.11672;0
20170612151417838_VALMEZ-R0_met.fits;4.70177;26488.8;31.9975;0.512
20170612151346094_VALMEZ-R0_snap.fits;5.01708;26463.9;3.28318;0
20170612151442585_VALMEZ-R0_met.fits;4.51047;26484.4;15.5981;0.682667
20170612151519619_VALMEZ-R0_met.fits;4.06632;26491.7;32.8795;0.341333
20170612151446169_VALMEZ-R0_snap.fits;3.89755;26450.7;5.08824;0
20170612151603481_VALMEZ-R0_met.fits;3.96401;26500.5;8.09031;0.170667
20170612151546243_VALMEZ-R0_snap.fits;3.62668;26477.1;3.01835;0
20170612151657582_VALMEZ-R0_met.fits;3.28615;26491.7;51.8331;0.512
20170612151646318_VALMEZ-R0_snap.fits;3.88087;26499;2.50103;0
20170612151743321_VALMEZ-R0_met.fits;3.54471;26487.3;18.8575;0.512
20170612151746393_VALMEZ-R0_snap.fits;3.64246;26494.6;3.72888;0
20170612151850393_VALMEZ-R0_met.fits;3.68862;26487.3;22.6833;0.682667
20170612151920771_VALMEZ-R0_met.fits;4.1873;26488.8;11.9603;1.024
20170612151939886_VALMEZ-R0_met.fits;3.38429;26484.4;12.9684;0.170667
20170612151846467_VALMEZ-R0_snap.fits;4.5386;26510.7;3.58506;0
20170612152037913_VALMEZ-R0_met.fits;4.42772;26506.3;32.8731;0.341333
20170612151946542_VALMEZ-R0_snap.fits;4.56043;26547.4;3.20789;0
20170612152110339_VALMEZ-R0_met.fits;3.57691;26488.8;110.872;1.36533
20170612152046617_VALMEZ-R0_snap.fits;4.24879;26456.5;4.32349;0
20170612152203758_VALMEZ-R0_met.fits;4.79475;26480;12.4142;0.512
20170612152146691_VALMEZ-R0_snap.fits;4.6427;26538.6;4.05184;0
20170612152300078_VALMEZ-R0_met.fits;3.9365;26494.6;11.7305;2.90133
20170612152308611_VALMEZ-R0_met.fits;3.98605;26491.7;14.61;0.170667
20170612152246766_VALMEZ-R0_snap.fits;5.27724;26475.6;3.47298;0
20170612152345987_VALMEZ-R0_met.fits;3.86067;26480;9.50011;0.170667
20170612152346841_VALMEZ-R0_snap.fits;4.10404;26481.4;3.65282;0
20170612152446915_VALMEZ-R0_snap.fits;3.53959;26481.4;4.11037;0
20170612152546990_VALMEZ-R0_snap.fits;3.72139;26482.9;4.29819;0
20170612152647065_VALMEZ-R0_snap.fits;3.61331;26484.4;4.38079;0
20170612152747139_VALMEZ-R0_snap.fits;4.81998;26484.4;5.31164;0
20170612152847214_VALMEZ-R0_snap.fits;4.45151;26484.4;3.7202;0
20170612152947289_VALMEZ-R0_snap.fits;3.69094;26485.8;4.11857;0
20170612153047363_VALMEZ-R0_snap.fits;3.87285;26487.3;4.12179;0
20170612153147438_VALMEZ-R0_snap.fits;3.88773;26485.8;4.23229;0
20170612153247513_VALMEZ-R0_snap.fits;4.22095;26485.8;3.59099;0
20170612153347587_VALMEZ-R0_snap.fits;4.18835;26487.3;3.73364;0
20170612153447662_VALMEZ-R0_snap.fits;3.3722;26490.2;5.14511;0
20170612153547737_VALMEZ-R0_snap.fits;4.13885;26485.8;4.38149;0
20170612153647811_VALMEZ-R0_snap.fits;3.93912;26487.3;3.2244;0
20170612153747886_VALMEZ-R0_snap.fits;4.18196;26453.6;3.36432;0
20170612153847961_VALMEZ-R0_snap.fits;4.05473;26488.8;4.91516;0
20170612153948035_VALMEZ-R0_snap.fits;5.93853;26490.2;4.16914;0
20170612154048110_VALMEZ-R0_snap.fits;19.2791;26484.4;14.4738;0
20170612154148185_VALMEZ-R0_snap.fits;3.37681;26490.2;3.68656;0
20170612154248259_VALMEZ-R0_snap.fits;3.90474;26490.2;5.30957;0
20170612154348334_VALMEZ-R0_snap.fits;4.07458;26490.2;4.62717;0
20170612154448409_VALMEZ-R0_snap.fits;4.02996;26490.2;4.59625;0
20170612154548483_VALMEZ-R0_snap.fits;4.2187;26490.2;4.32096;0
20170612154648558_VALMEZ-R0_snap.fits;3.69602;26491.7;4.96083;0
20170612154748633_VALMEZ-R0_snap.fits;3.66435;26491.7;3.40062;0
20170612154848707_VALMEZ-R0_snap.fits;3.94852;26491.7;4.35272;0
20170612154948782_VALMEZ-R0_snap.fits;3.63364;26493.2;3.89891;0
20170612155048857_VALMEZ-R0_snap.fits;4.09963;26493.2;4.63317;0
20170612155148931_VALMEZ-R0_snap.fits;3.86141;26493.2;4.52226;0
20170612155249006_VALMEZ-R0_snap.fits;4.85465;26493.2;4.47268;0
20170612155349081_VALMEZ-R0_snap.fits;4.16128;26493.2;3.96944;0
20170612155449155_VALMEZ-R0_snap.fits;4.7314;26494.6;3.43835;0
20170612155549230_VALMEZ-R0_snap.fits;3.84708;26491.7;4.20934;0
20170612155649305_VALMEZ-R0_snap.fits;4.29972;26493.2;4.58187;0
20170612155749379_VALMEZ-R0_snap.fits;3.56476;26493.2;4.11234;0
20170612155849454_VALMEZ-R0_snap.fits;4.56733;26494.6;4.5046;0
20170612155949529_VALMEZ-R0_snap.fits;3.72774;26494.6;4.548;0
