# file name; noise; peak f.; mag.; duration
20170612055633518_VALMEZ-R0_met.fits;7.81999;26488.8;15.8867;0.170667
20170612055658777_VALMEZ-R0_met.fits;6.81916;26491.7;17.7234;0.170667
20170612055732739_VALMEZ-R0_met.fits;7.38497;26515.1;16.6713;1.36533
20170612055746905_VALMEZ-R0_met.fits;6.4183;26484.4;13.3844;0.170667
20170612055800387_VALMEZ-R0_met.fits;6.56747;26510.7;24.2145;0.512
20170612055803118_VALMEZ-R0_met.fits;6.60425;26515.1;15.1089;0.341333
20170612055816430_VALMEZ-R0_met.fits;7.15914;26513.7;18.8148;0.170667
20170612055846467_VALMEZ-R0_met.fits;6.07646;26503.4;12.7567;0.170667
20170612055910019_VALMEZ-R0_met.fits;5.81136;26504.9;14.9454;0.170667
20170612055945689_VALMEZ-R0_met.fits;6.98808;26484.4;20.765;0.170667
20170612055952345_VALMEZ-R0_met.fits;7.25711;26500.5;20.2286;1.024
20170612060004803_VALMEZ-R0_snap.fits;6.94462;26532.7;6.89112;0
20170612060109145_VALMEZ-R0_met.fits;7.12804;26521;14.327;0.512
20170612060145497_VALMEZ-R0_met.fits;8.19869;26503.4;49.222;0.682667
20170612060104878_VALMEZ-R0_snap.fits;7.47344;26543;7.28819;0
20170612060204953_VALMEZ-R0_snap.fits;8.33758;26496.1;4.43938;0
20170612060305539_VALMEZ-R0_met.fits;5.23162;26509.3;17.7159;0.170667
20170612060308270_VALMEZ-R0_met.fits;6.96427;26477.1;90.1912;0.512
20170612060331993_VALMEZ-R0_met.fits;7.00029;26482.9;19.5173;0.170667
20170612060347523_VALMEZ-R0_met.fits;6.53187;26504.9;17.0905;0.170667
20170612060305027_VALMEZ-R0_snap.fits;7.93583;26500.5;5.94408;0
20170612060405102_VALMEZ-R0_snap.fits;6.54998;26485.8;5.12074;0
20170612060530265_VALMEZ-R0_met.fits;6.67809;26504.9;16.3739;0.170667
20170612060548355_VALMEZ-R0_met.fits;7.07954;26506.3;70.2263;1.19467
20170612060505177_VALMEZ-R0_snap.fits;8.17961;26490.2;6.94469;0
20170612060612761_VALMEZ-R0_met.fits;6.33534;26521;35.1975;1.536
20170612060631022_VALMEZ-R0_met.fits;7.82938;26529.8;21.3008;0.341333
20170612060645358_VALMEZ-R0_met.fits;7.80854;26496.1;15.8728;0.341333
20170612060605251_VALMEZ-R0_snap.fits;7.0163;26547.4;7.37997;0
20170612060747310_VALMEZ-R0_met.fits;8.06494;26513.7;25.7873;0.682667
20170612060754649_VALMEZ-R0_met.fits;7.41621;26502;18.1723;0.341333
20170612060705326_VALMEZ-R0_snap.fits;7.62591;26484.4;6.35255;0
20170612060854553_VALMEZ-R0_met.fits;6.33313;26513.7;13.6301;0.170667
20170612060857454_VALMEZ-R0_met.fits;6.13404;26500.5;13.7166;0.170667
20170612060805401_VALMEZ-R0_snap.fits;8.64671;26507.8;26.3658;0
20170612060900697_VALMEZ-R0_met.fits;6.96615;26506.3;23.1203;0.512
20170612060910766_VALMEZ-R0_met.fits;7.87137;26502;16.3988;0.170667
20170612060918958_VALMEZ-R0_met.fits;7.03371;26516.6;14.48;0.170667
20170612060927150_VALMEZ-R0_met.fits;6.13355;26502;15.2324;0.341333
20170612060956163_VALMEZ-R0_met.fits;6.51496;26494.6;30.4621;0.341333
20170612060905475_VALMEZ-R0_snap.fits;7.10595;26484.4;7.39492;0
20170612061005550_VALMEZ-R0_snap.fits;6.2404;26455.1;6.95993;0
20170612061116718_VALMEZ-R0_met.fits;6.84446;26477.1;33.7297;0.170667
20170612061130713_VALMEZ-R0_met.fits;7.36506;26487.3;24.1829;0.341333
20170612061105625_VALMEZ-R0_snap.fits;7.52964;26513.7;4.86246;0
20170612061205699_VALMEZ-R0_snap.fits;5.94811;26497.6;7.75802;0
20170612061307651_VALMEZ-R0_met.fits;6.8082;26507.8;22.5459;0.170667
20170612061312089_VALMEZ-R0_met.fits;6.55809;26510.7;16.5225;0.170667
20170612061318915_VALMEZ-R0_met.fits;6.97185;26506.3;18.1409;0.682667
20170612061324377_VALMEZ-R0_met.fits;6.61222;26507.8;18.967;0.341333
20170612061305774_VALMEZ-R0_snap.fits;7.16563;26472.7;6.47384;0
20170612061405849_VALMEZ-R0_snap.fits;7.46406;26507.8;4.95696;0
20170612061531865_VALMEZ-R0_met.fits;7.07448;26513.7;18.1244;0.170667
20170612061542446_VALMEZ-R0_met.fits;6.43172;26507.8;21.8689;0.170667
20170612061505923_VALMEZ-R0_snap.fits;6.10849;26480;7.00845;0
20170612061617091_VALMEZ-R0_met.fits;6.66184;26510.7;15.1168;0.170667
20170612061634158_VALMEZ-R0_met.fits;7.28989;26521;30.1333;0.170667
20170612061649518_VALMEZ-R0_met.fits;8.02359;26518.1;16.1386;0.341333
20170612061605998_VALMEZ-R0_snap.fits;7.80879;26543;7.51491;0
20170612061703513_VALMEZ-R0_met.fits;7.8577;26510.7;21.2515;0.341333
20170612061711193_VALMEZ-R0_met.fits;7.97784;26509.3;35.8711;0.341333
20170612061747886_VALMEZ-R0_met.fits;7.64821;26502;25.0004;0.170667
20170612061706073_VALMEZ-R0_snap.fits;7.40792;26541.5;5.753;0
20170612061806147_VALMEZ-R0_snap.fits;6.73694;26453.6;6.78749;0
20170612061923289_VALMEZ-R0_met.fits;6.20684;26484.4;17.4963;5.632
20170612061930969_VALMEZ-R0_met.fits;7.23098;26490.2;15.1671;0.853333
20170612061906222_VALMEZ-R0_snap.fits;6.61412;26518.1;5.382;0
20170612062036163_VALMEZ-R0_met.fits;6.66422;26502;18.0448;0.853333
20170612062006297_VALMEZ-R0_snap.fits;7.19294;26507.8;6.66174;0
20170612062106371_VALMEZ-R0_snap.fits;7.46069;26452.1;6.88043;0
20170612062228803_VALMEZ-R0_met.fits;6.86346;26500.5;51.8962;0.341333
20170612062206446_VALMEZ-R0_snap.fits;7.25132;26466.8;6.60738;0
20170612062324270_VALMEZ-R0_met.fits;6.42365;26506.3;50.1675;0.682667
20170612062306521_VALMEZ-R0_snap.fits;5.57917;26528.3;7.68839;0
20170612062453358_VALMEZ-R0_met.fits;7.2467;26499;16.809;0.170667
20170612062406595_VALMEZ-R0_snap.fits;7.06829;26534.2;6.78068;0
20170612062506158_VALMEZ-R0_met.fits;7.66817;26500.5;15.6757;1.36533
20170612062537049_VALMEZ-R0_met.fits;6.16053;26503.4;14.2986;0.512
20170612062506670_VALMEZ-R0_snap.fits;6.14391;26497.6;6.40142;0
20170612062640195_VALMEZ-R0_met.fits;6.3555;26496.1;13.6626;0.170667
20170612062606745_VALMEZ-R0_snap.fits;6.32987;26507.8;8.70912;0
20170612062716206_VALMEZ-R0_met.fits;7.45699;26506.3;44.9565;0.682667
20170612062719449_VALMEZ-R0_met.fits;8.48648;26504.9;73.2278;0.682667
20170612062739075_VALMEZ-R0_met.fits;7.16534;26507.8;21.4149;1.36533
20170612062706819_VALMEZ-R0_snap.fits;7.18848;26488.8;6.20209;0
20170612062805017_VALMEZ-R0_met.fits;6.73322;26507.8;13.8008;0.170667
20170612062834030_VALMEZ-R0_met.fits;6.76844;26480;45.501;0.170667
20170612062806894_VALMEZ-R0_snap.fits;7.17935;26531.2;6.32229;0
20170612062928814_VALMEZ-R0_met.fits;7.97912;26499;19.5435;0.170667
20170612062932739_VALMEZ-R0_met.fits;7.36614;26497.6;21.3047;0.341333
20170612062936494_VALMEZ-R0_met.fits;6.11983;26506.3;12.6318;0.341333
20170612062951171_VALMEZ-R0_met.fits;6.59796;26509.3;14.6954;1.19467
20170612062954585_VALMEZ-R0_met.fits;6.39765;26525.4;18.4976;0.170667
20170612062906969_VALMEZ-R0_snap.fits;6.45624;26504.9;7.83868;0
20170612063019502_VALMEZ-R0_met.fits;7.89833;26507.8;21.1722;0.170667
20170612063059779_VALMEZ-R0_met.fits;5.94767;26510.7;24.3162;0.170667
20170612063007043_VALMEZ-R0_snap.fits;7.60816;26478.5;7.05792;0
20170612063141934_VALMEZ-R0_met.fits;5.61763;26504.9;13.4434;0.853333
20170612063107118_VALMEZ-R0_snap.fits;6.66704;26469.7;5.93696;0
20170612063244739_VALMEZ-R0_met.fits;6.70092;26506.3;15.131;0.170667
20170612063207193_VALMEZ-R0_snap.fits;7.40311;26449.2;6.62196;0
20170612063307267_VALMEZ-R0_snap.fits;6.39822;26458;4.85932;0
20170612063404782_VALMEZ-R0_met.fits;8.39966;26500.5;46.2517;0.341333
20170612063414851_VALMEZ-R0_met.fits;6.4294;26507.8;24.3158;3.072
20170612063457518_VALMEZ-R0_met.fits;6.75751;26510.7;15.3468;0.170667
20170612063407342_VALMEZ-R0_snap.fits;8.12656;26510.7;5.86213;0
20170612063557593_VALMEZ-R0_met.fits;6.8998;26507.8;19.5696;0.170667
20170612063507417_VALMEZ-R0_snap.fits;7.23187;26478.5;5.79572;0
20170612063642649_VALMEZ-R0_met.fits;6.53202;26528.3;13.3223;1.70667
20170612063607491_VALMEZ-R0_snap.fits;6.82104;26534.2;4.36676;0
20170612063724121_VALMEZ-R0_met.fits;6.2377;26494.6;23.4703;0.170667
20170612063740505_VALMEZ-R0_met.fits;6.29175;26496.1;24.3513;0.170667
20170612063759790_VALMEZ-R0_met.fits;6.22163;26512.2;16.8993;0.170667
20170612063707566_VALMEZ-R0_snap.fits;6.01835;26449.2;5.3908;0
20170612063830169_VALMEZ-R0_met.fits;6.26513;26507.8;17.2715;0.341333
20170612063807641_VALMEZ-R0_snap.fits;7.95706;26481.4;6.37648;0
20170612063941678_VALMEZ-R0_met.fits;5.90052;26503.4;11.9474;0.170667
20170612063944238_VALMEZ-R0_met.fits;5.79373;26510.7;13.7061;0.170667
20170612063950382_VALMEZ-R0_met.fits;4.99072;26500.5;16.5977;0.170667
20170612063907715_VALMEZ-R0_snap.fits;6.39081;26521;5.81707;0
20170612064007790_VALMEZ-R0_snap.fits;7.04827;26499;5.17166;0
20170612064107865_VALMEZ-R0_snap.fits;6.22204;26485.8;5.48884;0
20170612064207939_VALMEZ-R0_snap.fits;6.79118;26523.9;4.67358;0
20170612064308014_VALMEZ-R0_snap.fits;6.30251;26496.1;4.63494;0
20170612064408089_VALMEZ-R0_snap.fits;6.1088;26465.3;5.42974;0
20170612064508163_VALMEZ-R0_snap.fits;6.02928;26538.6;5.35831;0
20170612064608238_VALMEZ-R0_snap.fits;3.48643;26462.4;2.91417;0
20170612064708313_VALMEZ-R0_snap.fits;4.57077;26545.9;3.84146;0
20170612064808387_VALMEZ-R0_snap.fits;4.2896;26497.6;4.42057;0
20170612064908462_VALMEZ-R0_snap.fits;3.62099;26504.9;2.58664;0
20170612065008537_VALMEZ-R0_snap.fits;4.18927;26484.4;3.38642;0
20170612065108611_VALMEZ-R0_snap.fits;3.76236;26450.7;3.62467;0
20170612065208686_VALMEZ-R0_snap.fits;4.2536;26462.4;2.82567;0
20170612065308761_VALMEZ-R0_snap.fits;3.83708;26487.3;3.15777;0
20170612065408835_VALMEZ-R0_snap.fits;3.48781;26468.3;3.7496;0
20170612065508910_VALMEZ-R0_snap.fits;5.16602;26544.4;3.82567;0
20170612065608985_VALMEZ-R0_snap.fits;3.86391;26541.5;4.37178;0
20170612065709059_VALMEZ-R0_snap.fits;4.01252;26515.1;3.08887;0
20170612065809134_VALMEZ-R0_snap.fits;3.82521;26453.6;3.54654;0
20170612065909209_VALMEZ-R0_snap.fits;3.77527;26506.3;3.42769;0
