#timestamp,LO_Frequency,Hit 
1497290415.8,286047007.0,N
1497290435.6,286047006.8,N
1497290455.4,286047007.1,N
1497290475.3,286047005.0,N
1497290495.1,286047004.6,N
1497290515.8,286047007.6,N
1497290535.7,286047006.9,N
1497290555.5,286047006.7,N
1497290575.4,286047008.9,Y
1497290595.2,286047002.8,N
1497290615.0,286047000.2,N
1497290646.0,286047002.1,Y
1497290655.9,286047000.3,N
1497290675.7,286046999.1,N
1497290695.6,286046999.3,N
1497290715.4,286046999.1,N
1497290735.2,286046999.2,N
1497290755.1,286046999.6,N
1497290756.0,286046999.6,N
1497290775.8,286047000.8,N
1497290795.6,286046998.6,N
1497290815.5,286046998.2,N
1497290835.3,286047000.9,N
1497290855.2,286047000.3,N
1497290875.9,286046998.4,N
1497290895.7,286046999.0,N
1497290915.6,286046999.0,N
1497290935.4,286046998.5,N
1497290955.2,286046999.3,N
1497290975.1,286046998.1,N
1497290976.0,286046998.1,N
1497290995.8,286047001.2,N
1497291015.7,286047000.5,N
1497291035.5,286047000.7,N
1497291055.3,286047000.2,N
1497291075.2,286046999.7,N
1497291095.0,286047002.8,N
1497291095.9,286047002.8,N
1497291115.8,286047002.4,N
1497291135.6,286047002.7,N
1497291155.4,286047000.0,N
1497291175.3,286047001.0,N
1497291195.1,286047000.4,N
1497291215.8,286047000.5,N
1497291235.7,286047000.0,N
1497291255.5,286047000.9,N
1497291275.4,286047000.9,N
1497291295.2,286047000.9,N
1497291315.0,286047000.6,N
1497291315.9,286047000.6,N
1497291335.8,286047001.1,N
1497291355.6,286047000.0,N
1497291375.5,286046999.8,N
1497291395.3,286047002.6,N
1497291415.1,286047000.1,N
1497291435.9,286047002.4,N
1497291455.7,286047000.4,N
1497291475.5,286047000.5,N
1497291495.4,286047000.5,N
1497291515.2,286047000.5,N
1497291535.1,286047000.6,N
1497291536.0,286047000.6,N
1497291555.8,286047000.5,N
1497291575.6,286047000.3,N
1497291595.5,286046999.9,N
1497291615.3,286047002.5,N
1497291635.1,286046999.7,N
1497291655.9,286047001.6,N
1497291675.7,286047002.7,N
1497291695.6,286047002.6,N
1497291715.4,286047002.1,N
1497291735.2,286047001.9,N
1497291755.1,286047001.8,N
1497291756.0,286047001.8,N
1497291775.8,286047001.6,N
1497291795.6,286046999.7,N
1497291815.5,286047000.5,N
1497291835.3,286047000.2,N
1497291855.2,286047000.0,N
1497291875.9,286047000.6,N
1497291895.7,286046999.8,N
1497291915.6,286047002.1,N
1497291935.4,286047001.9,N
1497291955.2,286047001.3,N
1497291975.1,286047003.9,N
1497291976.0,286047003.9,N
1497291995.8,286047001.8,N
1497292015.7,286047004.0,N
1497292035.5,286047003.1,N
1497292055.3,286047003.8,N
1497292075.2,286047003.5,N
1497292095.0,286047001.3,N
1497292095.9,286047001.3,N
1497292115.7,286047004.1,N
1497292135.6,286047003.5,N
1497292155.4,286047003.4,N
1497292175.3,286047003.9,N
1497292195.1,286047001.8,N
1497292196.0,286047001.8,N
1497292215.8,286047002.1,N
1497292235.7,286047002.1,N
1497292255.5,286047004.4,N
1497292275.3,286047005.5,N
1497292295.2,286047003.0,N
1497292315.0,286047003.3,N
1497292315.9,286047003.3,N
1497292335.8,286047003.1,N
1497292355.6,286047005.8,N
1497292375.4,286047005.3,N
1497292395.3,286047005.0,N
1497292415.1,286047005.9,N
1497292435.9,286047004.7,N
1497292455.7,286047007.2,Y
1497292475.5,286047001.6,N
1497292495.4,286047004.2,N
1497292515.2,286047004.4,N
1497292535.1,286047003.4,N
1497292536.0,286047003.4,N
1497292555.8,286047004.2,N
1497292575.6,286047003.6,N
1497292595.5,286047003.3,N
1497292615.3,286047003.1,N
1497292635.1,286047004.1,N
1497292655.9,286047003.8,N
1497292675.7,286047003.8,N
1497292695.6,286047003.9,N
1497292715.4,286047001.4,N
1497292735.2,286047004.0,N
1497292755.1,286047005.2,N
1497292756.0,286047005.2,N
1497292775.8,286047005.3,N
1497292795.7,286047004.6,N
1497292815.5,286047005.5,N
1497292835.3,286047004.6,N
1497292855.2,286047007.5,Y
1497292875.0,286047002.0,N
1497292875.9,286047002.0,N
1497292895.7,286047002.5,N
1497292915.6,286046999.7,N
1497292935.4,286047002.0,N
1497292955.3,286047004.0,N
1497292975.1,286047003.6,N
1497292976.0,286047003.6,N
1497292995.8,286047004.1,N
1497293015.7,286047003.1,N
1497293035.5,286047001.3,N
1497293055.3,286047004.0,N
1497293075.2,286047004.4,N
1497293095.0,286047003.9,N
1497293095.9,286043599.0,Y
1497293115.8,286046999.9,N
1497293135.6,286046999.8,N
1497293155.4,286047001.2,N
1497293175.3,286047002.8,N
1497293195.1,286047002.7,N
1497293215.8,286046999.9,N
1497293235.7,286046999.8,N
1497293255.5,286047002.7,N
1497293275.4,286047000.1,N
1497293295.2,286047001.0,N
1497293315.0,286047001.0,N
1497293315.9,286047001.0,N
1497293335.8,286047000.6,N
1497293355.6,286047000.9,N
1497293375.5,286047002.4,N
1497293395.3,286047000.2,N
1497293415.1,286046998.3,N
1497293435.9,286046998.7,N
1497293455.7,286047000.4,N
1497293475.6,286046999.7,N
1497293495.4,286047002.7,N
1497293515.2,286047002.2,N
1497293535.1,286047002.6,N
1497293536.0,286047002.6,N
1497293555.8,286047000.5,N
1497293575.6,286047001.0,N
1497293595.5,286046999.7,N
1497293615.3,286047000.1,N
1497293635.2,286047001.1,N
1497293655.9,286047001.1,N
1497293675.7,286046998.4,N
1497293695.6,286047002.3,N
1497293715.4,286047000.0,N
1497293735.2,286047000.0,N
1497293755.1,286047000.0,N
1497293756.0,286047000.0,N
1497293775.8,286047000.1,N
1497293795.7,286046999.1,N
1497293815.5,286046998.1,N
1497293835.3,286047000.0,N
1497293855.2,286047002.7,N
1497293875.0,286046998.5,N
1497293875.9,286046998.5,N
1497293895.7,286046998.1,N
1497293915.6,286047000.8,N
1497293935.4,286046998.8,N
1497293955.3,286046998.2,N
1497293975.1,286047000.4,N
1497293976.0,286047000.4,N
1497293995.8,286047000.7,N
