# file name; noise; peak f.; mag.; duration
20170612035626606_VALMEZ-R0_met.fits;6.9961;26491.7;18.5766;0.853333
20170612035736409_VALMEZ-R0_met.fits;7.85772;26509.3;41.4805;0.341333
20170612035812249_VALMEZ-R0_met.fits;7.70857;26509.3;18.2702;0.170667
20170612035826073_VALMEZ-R0_met.fits;8.32069;26521;21.2472;0.512
20170612035839214_VALMEZ-R0_met.fits;6.77578;26500.5;66.9271;0.341333
20170612035853038_VALMEZ-R0_met.fits;7.47162;26502;31.7002;0.341333
20170612035910275_VALMEZ-R0_met.fits;7.89858;26491.7;17.1036;0.170667
20170612040000451_VALMEZ-R0_met.fits;7.34555;26493.2;16.4211;0.170667
20170612040045678_VALMEZ-R0_met.fits;6.42105;26494.6;30.0363;0.170667
20170612040122883_VALMEZ-R0_met.fits;7.37402;26493.2;26.2674;0.341333
20170612040137219_VALMEZ-R0_met.fits;6.45866;26504.9;18.587;2.38933
20170612040055918_VALMEZ-R0_snap.fits;7.52972;26488.8;6.35534;0
20170612040204014_VALMEZ-R0_met.fits;7.15541;26500.5;20.2996;0.170667
20170612040208451_VALMEZ-R0_met.fits;6.28685;26513.7;21.3507;0.341333
20170612040228419_VALMEZ-R0_met.fits;6.66934;26487.3;14.9315;0.341333
20170612040155993_VALMEZ-R0_snap.fits;7.02629;26455.1;7.61788;0
20170612040318937_VALMEZ-R0_met.fits;6.88632;26502;26.0892;2.048
20170612040256067_VALMEZ-R0_snap.fits;9.73042;26469.7;8.43963;0
20170612040351534_VALMEZ-R0_met.fits;7.48148;26504.9;28.1745;0.170667
20170612040355459_VALMEZ-R0_met.fits;8.98349;26490.2;32.6705;0.512
20170612040356142_VALMEZ-R0_snap.fits;7.32101;26496.1;9.88085;0
20170612040450926_VALMEZ-R0_met.fits;6.61911;26496.1;23.5588;0.512
20170612040504921_VALMEZ-R0_met.fits;5.96949;26500.5;22.3305;1.536
20170612040522841_VALMEZ-R0_met.fits;6.96102;26509.3;18.3048;0.170667
20170612040456217_VALMEZ-R0_snap.fits;8.10096;26491.7;6.43706;0
20170612040556291_VALMEZ-R0_snap.fits;8.58467;26547.4;6.63294;0
20170612040704899_VALMEZ-R0_met.fits;6.87492;26504.9;14.3995;1.87733
20170612040656366_VALMEZ-R0_snap.fits;7.77797;26499;12.808;0
20170612040839278_VALMEZ-R0_met.fits;7.16781;26496.1;20.4787;0.341333
20170612040756441_VALMEZ-R0_snap.fits;8.08171;26466.8;6.2531;0
20170612040936963_VALMEZ-R0_met.fits;7.96949;26497.6;16.4826;0.170667
20170612040856515_VALMEZ-R0_snap.fits;7.92609;26462.4;6.00656;0
20170612041020825_VALMEZ-R0_met.fits;7.43582;26504.9;16.2294;0.341333
20170612040956590_VALMEZ-R0_snap.fits;7.05944;26494.6;6.921;0
20170612041057518_VALMEZ-R0_met.fits;6.35133;26502;24.5241;0.170667
20170612041056665_VALMEZ-R0_snap.fits;7.75557;26471.2;5.58766;0
20170612041159299_VALMEZ-R0_met.fits;6.62981;26504.9;27.4214;0.853333
20170612041217561_VALMEZ-R0_met.fits;7.87922;26487.3;24.1979;0.170667
20170612041156739_VALMEZ-R0_snap.fits;7.9686;26518.1;6.51533;0
20170612041314051_VALMEZ-R0_met.fits;6.44669;26499;15.299;0.341333
20170612041256814_VALMEZ-R0_snap.fits;7.2146;26534.2;6.10933;0
20170612041356889_VALMEZ-R0_snap.fits;7.0411;26465.3;6.83572;0
20170612041503790_VALMEZ-R0_met.fits;7.51434;26491.7;37.8743;1.024
20170612041456963_VALMEZ-R0_snap.fits;6.76731;26477.1;6.84253;0
20170612041647043_VALMEZ-R0_met.fits;7.51885;26493.2;54.6793;0.512
20170612041557038_VALMEZ-R0_snap.fits;7.14693;26518.1;6.03443;0
20170612041705817_VALMEZ-R0_met.fits;6.92719;26502;24.1136;0.341333
20170612041746094_VALMEZ-R0_met.fits;6.51747;26493.2;18.7069;0.170667
20170612041657113_VALMEZ-R0_snap.fits;7.99173;26547.4;5.86907;0
20170612041849411_VALMEZ-R0_met.fits;6.69624;26493.2;17.7126;0.341333
20170612041757187_VALMEZ-R0_snap.fits;5.98174;26506.3;6.06465;0
20170612041852825_VALMEZ-R0_met.fits;8.28595;26480;16.7241;0.170667
20170612041916547_VALMEZ-R0_met.fits;6.9296;26491.7;44.9338;0.341333
20170612041934979_VALMEZ-R0_met.fits;7.19233;26500.5;49.5621;0.341333
20170612041857262_VALMEZ-R0_snap.fits;6.52238;26515.1;7.37259;0
20170612042001774_VALMEZ-R0_met.fits;7.40619;26491.7;24.097;2.38933
20170612042024131_VALMEZ-R0_met.fits;7.36126;26493.2;18.0529;0.341333
20170612041957337_VALMEZ-R0_snap.fits;7.12901;26513.7;6.39461;0
20170612042055022_VALMEZ-R0_met.fits;6.66794;26491.7;31.6849;0.341333
20170612042120110_VALMEZ-R0_met.fits;6.79572;26497.6;14.2085;0.512
20170612042057411_VALMEZ-R0_snap.fits;6.83769;26475.6;8.45263;0
20170612042154243_VALMEZ-R0_met.fits;6.94532;26490.2;25.2846;1.87733
20170612042159363_VALMEZ-R0_met.fits;7.03024;26494.6;17.4082;0.170667
20170612042157486_VALMEZ-R0_snap.fits;6.27403;26494.6;7.62177;0
20170612042257561_VALMEZ-R0_snap.fits;7.12917;26544.4;7.02517;0
20170612042409753_VALMEZ-R0_met.fits;7.71056;26488.8;24.3067;0.341333
20170612042437230_VALMEZ-R0_met.fits;7.05539;26487.3;14.5334;0.170667
20170612042357635_VALMEZ-R0_snap.fits;8.38051;26541.5;6.78984;0
20170612042539865_VALMEZ-R0_met.fits;8.25774;26503.4;16.7361;0.341333
20170612042457710_VALMEZ-R0_snap.fits;7.94319;26535.6;7.67162;0
20170612042616558_VALMEZ-R0_met.fits;7.05788;26494.6;15.113;0.170667
20170612042624409_VALMEZ-R0_met.fits;6.73918;26488.8;13.6021;0.170667
20170612042557785_VALMEZ-R0_snap.fits;7.08134;26526.9;5.78379;0
20170612042651203_VALMEZ-R0_met.fits;6.40575;26474.1;25.9233;0.341333
20170612042654446_VALMEZ-R0_met.fits;8.46694;26503.4;17.3265;0.170667
20170612042722094_VALMEZ-R0_met.fits;6.00118;26485.8;34.4566;0.512
20170612042734211_VALMEZ-R0_met.fits;7.23514;26488.8;21.5867;1.536
20170612042741891_VALMEZ-R0_met.fits;6.033;26487.3;13.9925;2.38933
20170612042657859_VALMEZ-R0_snap.fits;7.34458;26547.4;6.57284;0
20170612042808857_VALMEZ-R0_met.fits;6.91576;26485.8;22.9098;0.341333
20170612042825070_VALMEZ-R0_met.fits;7.65777;26507.8;42.32;0.341333
20170612042757934_VALMEZ-R0_snap.fits;8.05234;26532.7;5.50531;0
20170612042857497_VALMEZ-R0_met.fits;7.3535;26493.2;15.4094;0.170667
20170612042914051_VALMEZ-R0_met.fits;7.21184;26488.8;17.7152;0.170667
20170612042858009_VALMEZ-R0_snap.fits;8.15407;26513.7;5.45395;0
20170612043010201_VALMEZ-R0_met.fits;7.58725;26490.2;20.817;0.341333
20170612043037678_VALMEZ-R0_met.fits;8.11334;26490.2;57.3054;0.341333
20170612042958083_VALMEZ-R0_snap.fits;7.28147;26522.5;5.75371;0
20170612043122905_VALMEZ-R0_met.fits;8.27028;26478.5;17.1836;0.341333
20170612043144750_VALMEZ-R0_met.fits;7.52613;26509.3;31.5636;5.632
20170612043058158_VALMEZ-R0_snap.fits;7.65139;26488.8;7.55435;0
20170612043232707_VALMEZ-R0_met.fits;6.92063;26488.8;15.1612;3.072
20170612043158233_VALMEZ-R0_snap.fits;8.21626;26532.7;6.48885;0
20170612043309913_VALMEZ-R0_met.fits;7.35901;26503.4;19.6209;0.170667
20170612043316227_VALMEZ-R0_met.fits;7.31339;26509.3;23.5689;0.341333
20170612043325955_VALMEZ-R0_met.fits;7.34533;26496.1;16.0401;2.21867
20170612043258307_VALMEZ-R0_snap.fits;7.5557;26490.2;7.06265;0
20170612043355139_VALMEZ-R0_met.fits;6.87606;26484.4;107.688;0.341333
20170612043409305_VALMEZ-R0_met.fits;7.50219;26459.5;40.5857;0.341333
20170612043432686_VALMEZ-R0_met.fits;7.28005;26487.3;16.278;1.024
20170612043444121_VALMEZ-R0_met.fits;7.21783;26484.4;35.6636;0.170667
20170612043358382_VALMEZ-R0_snap.fits;8.51762;26506.3;8.23627;0
20170612043509721_VALMEZ-R0_met.fits;7.41636;26487.3;18.1457;0.170667
20170612043458457_VALMEZ-R0_snap.fits;8.11761;26523.9;5.68565;0
20170612043612014_VALMEZ-R0_met.fits;8.35674;26488.8;18.3182;0.341333
20170612043618841_VALMEZ-R0_met.fits;6.44983;26488.8;17.2038;0.170667
20170612043633006_VALMEZ-R0_met.fits;7.35325;26494.6;28.8991;0.341333
20170612043641710_VALMEZ-R0_met.fits;7.88942;26503.4;64.9112;0.512
20170612043646318_VALMEZ-R0_met.fits;6.89163;26487.3;14.9923;0.170667
20170612043558531_VALMEZ-R0_snap.fits;8.61473;26513.7;7.01788;0
20170612043730350_VALMEZ-R0_met.fits;7.29492;26496.1;18.4961;0.341333
20170612043658606_VALMEZ-R0_snap.fits;8.05278;26460.9;6.21353;0
20170612043758681_VALMEZ-R0_snap.fits;7.10508;26496.1;7.77053;0
20170612043921625_VALMEZ-R0_met.fits;7.1427;26490.2;24.6226;6.31467
20170612043858755_VALMEZ-R0_snap.fits;7.20043;26484.4;6.44864;0
20170612044017262_VALMEZ-R0_met.fits;7.23162;26487.3;14.9295;0.341333
20170612043958830_VALMEZ-R0_snap.fits;7.33202;26490.2;7.5941;0
20170612044112046_VALMEZ-R0_met.fits;6.98734;26487.3;16.9357;0.170667
20170612044114435_VALMEZ-R0_met.fits;6.3066;26491.7;13.9115;1.36533
20170612044137817_VALMEZ-R0_met.fits;8.4166;26490.2;18.1401;0.682667
20170612044149763_VALMEZ-R0_met.fits;7.22155;26497.6;128.579;0.853333
20170612044058905_VALMEZ-R0_snap.fits;6.14244;26452.1;6.80449;0
20170612044153347_VALMEZ-R0_met.fits;6.99452;26494.6;14.7454;0.170667
20170612044158979_VALMEZ-R0_snap.fits;6.74542;26493.2;6.03472;0
20170612044259225_VALMEZ-R0_met.fits;6.78663;26478.5;17.9084;0.170667
20170612044259054_VALMEZ-R0_snap.fits;7.24673;26497.6;5.40645;0
20170612044451182_VALMEZ-R0_met.fits;6.49958;26488.8;13.6844;0.170667
20170612044359129_VALMEZ-R0_snap.fits;6.8178;26543;6.5799;0
20170612044510467_VALMEZ-R0_met.fits;6.56748;26488.8;13.7528;0.341333
20170612044459203_VALMEZ-R0_snap.fits;7.24199;26481.4;23.8791;0
20170612044554670_VALMEZ-R0_met.fits;7.24199;26481.4;23.8791;0.512
20170612044638190_VALMEZ-R0_met.fits;7.18126;26472.7;26.6106;0.682667
20170612044559278_VALMEZ-R0_snap.fits;8.11505;26469.7;6.19299;0
20170612044659353_VALMEZ-R0_snap.fits;6.95377;26466.8;6.16047;0
20170612044757721_VALMEZ-R0_met.fits;6.94353;26481.4;23.723;0.512
20170612044759427_VALMEZ-R0_snap.fits;6.85801;26541.5;6.41878;0
20170612044912643_VALMEZ-R0_met.fits;6.59189;26487.3;15.8856;0.170667
20170612044941145_VALMEZ-R0_met.fits;6.61387;26456.5;15.9522;0.682667
20170612044946947_VALMEZ-R0_met.fits;6.66239;26500.5;13.9739;0.170667
20170612044859502_VALMEZ-R0_snap.fits;5.97575;26518.1;5.20229;0
20170612045012377_VALMEZ-R0_met.fits;7.57569;26497.6;22.4777;0.853333
20170612044959577_VALMEZ-R0_snap.fits;8.27933;26475.6;5.3976;0
20170612045139075_VALMEZ-R0_met.fits;7.8352;26484.4;16.0891;1.536
20170612045059651_VALMEZ-R0_snap.fits;7.35241;26458;8.56265;0
20170612045208430_VALMEZ-R0_met.fits;7.47911;26465.3;22.0264;0.170667
20170612045225326_VALMEZ-R0_met.fits;7.82946;26493.2;22.9955;0.682667
20170612045234542_VALMEZ-R0_met.fits;6.52149;26518.1;13.2444;0.170667
20170612045245806_VALMEZ-R0_met.fits;8.10639;26488.8;16.3515;0.512
20170612045159726_VALMEZ-R0_snap.fits;5.96913;26455.1;6.21681;0
20170612045259801_VALMEZ-R0_snap.fits;7.41429;26515.1;7.04841;0
20170612045359875_VALMEZ-R0_snap.fits;7.70927;26471.2;6.36299;0
20170612045508654_VALMEZ-R0_met.fits;7.36295;26485.8;16.7307;0.341333
20170612045459950_VALMEZ-R0_snap.fits;6.717;26497.6;7.13003;0
20170612045600025_VALMEZ-R0_snap.fits;7.6072;26543;5.52267;0
20170612045700099_VALMEZ-R0_snap.fits;7.66296;26487.3;4.67341;0
20170612045800174_VALMEZ-R0_snap.fits;7.83353;26494.6;6.16397;0
20170612045900249_VALMEZ-R0_snap.fits;8.00268;26535.6;5.92053;0
