# file name; noise; peak f.; mag.; duration
20170612175630275_VALMEZ-R0_met.fits;3.7235;26497.6;11.1828;0.170667
20170612175640345_VALMEZ-R0_met.fits;3.21921;26497.6;10.1628;0.341333
20170612175704067_VALMEZ-R0_met.fits;3.02429;26507.8;9.45317;0.170667
20170612175714137_VALMEZ-R0_met.fits;3.70051;26516.6;8.10069;0.170667
20170612175821721_VALMEZ-R0_met.fits;4.27186;26506.3;13.287;1.536
20170612175915993_VALMEZ-R0_met.fits;3.39232;26503.4;7.57247;0.512
20170612175920430_VALMEZ-R0_met.fits;3.76573;26497.6;15.526;0.170667
20170612175931523_VALMEZ-R0_met.fits;3.73614;26521;10.0595;0.341333
20170612180058563_VALMEZ-R0_snap.fits;3.98205;26487.3;3.06062;0
20170612180209219_VALMEZ-R0_met.fits;3.51501;26503.4;101.614;0.682667
20170612180248131_VALMEZ-R0_met.fits;3.59351;26506.3;33.1198;0.341333
20170612180158638_VALMEZ-R0_snap.fits;4.14093;26452.1;3.31135;0
20170612180258713_VALMEZ-R0_snap.fits;3.07172;26481.4;3.03871;0
20170612180358787_VALMEZ-R0_snap.fits;3.77684;26531.2;3.82588;0
20170612180453059_VALMEZ-R0_met.fits;4.09797;26491.7;11.4211;0.170667
20170612180458862_VALMEZ-R0_snap.fits;4.38596;26487.3;3.57853;0
20170612180558937_VALMEZ-R0_snap.fits;3.80117;26503.4;2.69658;0
20170612180725294_VALMEZ-R0_met.fits;3.14641;26494.6;7.1565;0.341333
20170612180659011_VALMEZ-R0_snap.fits;2.58289;26513.7;2.90223;0
20170612180808985_VALMEZ-R0_met.fits;3.49572;26499;9.0374;0.170667
20170612180829123_VALMEZ-R0_met.fits;3.5846;26502;7.37129;0.170667
20170612180759086_VALMEZ-R0_snap.fits;3.82799;26540;3.80219;0
20170612180905817_VALMEZ-R0_met.fits;3.55115;26503.4;11.1333;0.341333
20170612180935513_VALMEZ-R0_met.fits;4.00149;26502;11.3234;0.341333
20170612180859161_VALMEZ-R0_snap.fits;3.39512;26537.1;3.48226;0
20170612180958894_VALMEZ-R0_met.fits;3.31994;26503.4;19.3461;0.341333
20170612181004867_VALMEZ-R0_met.fits;4.57897;26510.7;36.4719;0.512
20170612180959235_VALMEZ-R0_snap.fits;3.85692;26515.1;2.87291;0
20170612181109891_VALMEZ-R0_met.fits;3.65111;26503.4;8.42394;0.170667
20170612181122179_VALMEZ-R0_met.fits;3.49887;26499;11.3906;0.170667
20170612181145049_VALMEZ-R0_met.fits;3.44534;26496.1;7.89306;0.170667
20170612181152558_VALMEZ-R0_met.fits;4.24299;26512.2;9.86132;0.170667
20170612181059310_VALMEZ-R0_snap.fits;3.5719;26453.6;3.11772;0
20170612181159385_VALMEZ-R0_snap.fits;3.62832;26535.6;2.5621;0
20170612181352537_VALMEZ-R0_met.fits;4.38803;26499;18.6689;0.341333
20170612181259459_VALMEZ-R0_snap.fits;3.15677;26487.3;3.10175;0
20170612181432814_VALMEZ-R0_met.fits;4.06919;26500.5;36.5755;0.512
20170612181359534_VALMEZ-R0_snap.fits;3.76337;26531.2;3.67378;0
20170612181550297_VALMEZ-R0_met.fits;3.24428;26491.7;8.16891;0.170667
20170612181459609_VALMEZ-R0_snap.fits;3.22429;26482.9;2.72756;0
20170612181559001_VALMEZ-R0_met.fits;4.26368;26502;18.249;0.170667
20170612181559683_VALMEZ-R0_snap.fits;4.02438;26493.2;3.50065;0
20170612181657198_VALMEZ-R0_met.fits;3.54887;26499;7.7697;0.341333
20170612181659758_VALMEZ-R0_snap.fits;3.79417;26481.4;4.11409;0
20170612181759491_VALMEZ-R0_met.fits;4.21832;26491.7;42.3823;0.341333
20170612181759833_VALMEZ-R0_snap.fits;3.36722;26500.5;2.93224;0
20170612181859907_VALMEZ-R0_snap.fits;3.77752;26507.8;2.65922;0
20170612182018243_VALMEZ-R0_met.fits;3.41153;26493.2;7.99251;0.341333
20170612181959982_VALMEZ-R0_snap.fits;3.65827;26497.6;3.81418;0
20170612182100057_VALMEZ-R0_snap.fits;3.59313;26482.9;3.6885;0
20170612182200131_VALMEZ-R0_snap.fits;3.6999;26537.1;3.34168;0
20170612182300206_VALMEZ-R0_snap.fits;3.42923;26497.6;2.25525;0
20170612182358574_VALMEZ-R0_met.fits;3.30539;26500.5;9.42223;1.19467
20170612182400281_VALMEZ-R0_snap.fits;4.30125;26469.7;3.34987;0
20170612182544558_VALMEZ-R0_met.fits;4.71357;26503.4;36.0477;0.512
20170612182500355_VALMEZ-R0_snap.fits;4.54385;26474.1;3.565;0
20170612182648899_VALMEZ-R0_met.fits;3.79039;26503.4;29.6143;0.512
20170612182600430_VALMEZ-R0_snap.fits;3.4293;26491.7;2.90609;0
20170612182700505_VALMEZ-R0_snap.fits;3.70715;26474.1;3.31875;0
20170612182754777_VALMEZ-R0_met.fits;3.49558;26500.5;7.35941;0.170667
20170612182825667_VALMEZ-R0_met.fits;3.93054;26509.3;11.0265;0.341333
20170612182800579_VALMEZ-R0_snap.fits;3.5105;26502;3.72858;0
20170612182900654_VALMEZ-R0_snap.fits;3.62903;26482.9;2.74968;0
20170612183000729_VALMEZ-R0_snap.fits;4.14264;26465.3;3.47635;0
20170612183117358_VALMEZ-R0_met.fits;4.0117;26523.9;10.3667;0.512
20170612183130670_VALMEZ-R0_met.fits;3.69687;26499;7.88744;0.170667
20170612183100803_VALMEZ-R0_snap.fits;3.80588;26509.3;3.7871;0
20170612183203609_VALMEZ-R0_met.fits;3.30324;26494.6;11.8167;0.341333
20170612183232622_VALMEZ-R0_met.fits;3.24837;26496.1;8.55907;0.170667
20170612183238425_VALMEZ-R0_met.fits;3.09991;26497.6;10.4619;2.38933
20170612183200878_VALMEZ-R0_snap.fits;4.13575;26537.1;3.50505;0
20170612183320067_VALMEZ-R0_met.fits;4.24803;26494.6;10.196;0.170667
20170612183343790_VALMEZ-R0_met.fits;3.65536;26499;8.60103;0.341333
20170612183300953_VALMEZ-R0_snap.fits;4.30847;26475.6;2.72352;0
20170612183407171_VALMEZ-R0_met.fits;3.7835;26493.2;9.19471;0.341333
20170612183401027_VALMEZ-R0_snap.fits;3.58224;26503.4;4.7322;0
20170612183456494_VALMEZ-R0_met.fits;4.10439;26503.4;10.7403;0.341333
20170612183516121_VALMEZ-R0_met.fits;3.29346;26496.1;25.9413;0.682667
20170612183501102_VALMEZ-R0_snap.fits;4.10866;26528.3;3.03189;0
20170612183613635_VALMEZ-R0_met.fits;4.28461;26487.3;18.9196;0.853333
20170612183601177_VALMEZ-R0_snap.fits;3.62529;26458;2.75013;0
20170612183701251_VALMEZ-R0_snap.fits;3.65166;26460.9;3.68928;0
20170612183844163_VALMEZ-R0_met.fits;4.10366;26502;25.3489;0.341333
20170612183801326_VALMEZ-R0_snap.fits;3.73415;26485.8;3.83907;0
20170612183953283_VALMEZ-R0_met.fits;3.28879;26496.1;8.98415;0.341333
20170612183901401_VALMEZ-R0_snap.fits;3.59523;26493.2;3.7439;0
20170612184021273_VALMEZ-R0_met.fits;3.54993;26507.8;9.5651;0.512
20170612184001475_VALMEZ-R0_snap.fits;4.0098;26500.5;2.69924;0
20170612184101550_VALMEZ-R0_snap.fits;3.42972;26513.7;4.12083;0
20170612184250777_VALMEZ-R0_met.fits;4.13909;26494.6;14.3505;0.512
20170612184201625_VALMEZ-R0_snap.fits;4.08897;26497.6;3.41089;0
20170612184307673_VALMEZ-R0_met.fits;4.41121;26499;51.7767;1.024
20170612184301699_VALMEZ-R0_snap.fits;3.74948;26472.7;3.7472;0
20170612184401774_VALMEZ-R0_snap.fits;3.20673;26503.4;3.7958;0
20170612184517550_VALMEZ-R0_met.fits;3.76094;26499;7.99782;0.170667
20170612184544515_VALMEZ-R0_met.fits;3.35088;26503.4;8.72595;0.170667
20170612184501849_VALMEZ-R0_snap.fits;3.32867;26450.7;3.30385;0
20170612184645955_VALMEZ-R0_met.fits;4.43344;26475.6;20.438;0.341333
20170612184601923_VALMEZ-R0_snap.fits;4.13547;26462.4;3.79057;0
20170612184658755_VALMEZ-R0_met.fits;4.27369;26499;29.6661;0.512
20170612184701998_VALMEZ-R0_snap.fits;4.04566;26540;3.17671;0
20170612184802073_VALMEZ-R0_snap.fits;3.81088;26545.9;5.40876;0
20170612184953347_VALMEZ-R0_met.fits;3.76256;26499;44.6007;0.512
20170612184902147_VALMEZ-R0_snap.fits;3.93297;26469.7;2.9723;0
20170612185018947_VALMEZ-R0_met.fits;4.10432;26502;9.09885;0.170667
20170612185040110_VALMEZ-R0_met.fits;3.95621;26503.4;21.0703;0.341333
20170612185002222_VALMEZ-R0_snap.fits;4.69505;26537.1;2.99483;0
20170612185102297_VALMEZ-R0_snap.fits;3.76514;26482.9;3.41394;0
20170612185251182_VALMEZ-R0_met.fits;4.23772;26488.8;8.58445;0.170667
20170612185202371_VALMEZ-R0_snap.fits;3.25511;26543;3.24096;0
20170612185302446_VALMEZ-R0_snap.fits;4.26541;26478.5;3.61014;0
20170612185423001_VALMEZ-R0_met.fits;3.57803;26485.8;7.74665;0.170667
20170612185437678_VALMEZ-R0_met.fits;4.24814;26494.6;9.7546;0.170667
20170612185444334_VALMEZ-R0_met.fits;3.61865;26503.4;8.00625;0.170667
20170612185402521_VALMEZ-R0_snap.fits;3.43331;26496.1;3.5715;0
20170612185500547_VALMEZ-R0_met.fits;3.6238;26488.8;10.0216;0.170667
20170612185511129_VALMEZ-R0_met.fits;4.63987;26499;22.3469;0.512
20170612185502595_VALMEZ-R0_snap.fits;3.86054;26490.2;4.32747;0
20170612185605401_VALMEZ-R0_met.fits;3.83595;26499;13.5245;0.341333
20170612185602670_VALMEZ-R0_snap.fits;4.14599;26507.8;4.06036;0
20170612185702745_VALMEZ-R0_snap.fits;3.73303;26523.9;4.2639;0
20170612185802819_VALMEZ-R0_snap.fits;4.16625;26466.8;3.86343;0
20170612185902894_VALMEZ-R0_snap.fits;4.14779;26538.6;2.94564;0
