# file name; noise; peak f.; mag.; duration
20170612085624601_VALMEZ-R0_met.fits;4.96003;26510.7;11.5831;0.341333
20170612085635353_VALMEZ-R0_met.fits;4.63967;26502;12.2133;0.170667
20170612085704878_VALMEZ-R0_met.fits;6.06863;26484.4;15.5026;0.170667
20170612085725699_VALMEZ-R0_met.fits;4.44167;26503.4;10.9712;0.853333
20170612085743790_VALMEZ-R0_met.fits;6.1931;26515.1;18.6472;0.341333
20170612085813827_VALMEZ-R0_met.fits;4.55247;26499;12.0623;0.170667
20170612085829870_VALMEZ-R0_met.fits;4.56072;26497.6;16.5784;0.341333
20170612085834819_VALMEZ-R0_met.fits;4.71231;26522.5;13.7792;0.512
20170612085840110_VALMEZ-R0_met.fits;4.97047;26528.3;10.4322;0.170667
20170612090016707_VALMEZ-R0_met.fits;5.07369;26503.4;10.8049;0.170667
20170612090021145_VALMEZ-R0_met.fits;5.95299;26503.4;12.694;0.341333
20170612090038211_VALMEZ-R0_met.fits;5.04424;26497.6;11.6956;0.170667
20170612090050499_VALMEZ-R0_met.fits;5.13997;26509.3;41.6784;0.682667
20170612090018243_VALMEZ-R0_snap.fits;5.40074;26482.9;3.52799;0
20170612090115417_VALMEZ-R0_met.fits;4.3696;26471.2;15.0087;1.36533
20170612090133678_VALMEZ-R0_met.fits;5.35048;26512.2;16.3731;0.170667
20170612090140505_VALMEZ-R0_met.fits;4.23217;26504.9;9.51945;0.341333
20170612090205763_VALMEZ-R0_met.fits;4.52063;26488.8;17.8002;2.21867
20170612090118318_VALMEZ-R0_snap.fits;3.83584;26502;3.99476;0
20170612090228974_VALMEZ-R0_met.fits;5.02481;26518.1;18.3509;0.341333
20170612090000393_VALMEZ-R0_snap.fits;4.68405;26497.6;4.33741;0
20170612090333657_VALMEZ-R0_met.fits;5.59883;26491.7;24.3234;0.341333
20170612090401305_VALMEZ-R0_met.fits;4.49048;26510.7;10.6011;0.853333
20170612090318467_VALMEZ-R0_snap.fits;4.48657;26471.2;8.57728;0
20170612090417006_VALMEZ-R0_met.fits;4.90745;26507.8;10.9553;0.682667
20170612090428953_VALMEZ-R0_met.fits;5.47009;26499;72.2905;1.19467
20170612090418542_VALMEZ-R0_snap.fits;4.91977;26499;4.34281;0
20170612090540633_VALMEZ-R0_met.fits;4.71638;26512.2;14.0284;16.5547
20170612090518617_VALMEZ-R0_snap.fits;4.4346;26452.1;3.60043;0
20170612090632857_VALMEZ-R0_met.fits;4.30777;26497.6;14.4149;0.170667
20170612090650947_VALMEZ-R0_met.fits;4.74357;26500.5;15.7694;0.341333
20170612090618691_VALMEZ-R0_snap.fits;5.53288;26540;5.42254;0
20170612090723545_VALMEZ-R0_met.fits;4.03971;26500.5;9.71747;0.341333
20170612090718766_VALMEZ-R0_snap.fits;5.48661;26455.1;4.14968;0
20170612090846659_VALMEZ-R0_met.fits;5.12539;26510.7;14.3115;0.341333
20170612090818841_VALMEZ-R0_snap.fits;4.77351;26515.1;11.2577;0
20170612090914137_VALMEZ-R0_met.fits;4.77351;26515.1;11.2577;0.170667
20170612090934275_VALMEZ-R0_met.fits;4.92703;26510.7;13.6742;0.341333
20170612090918915_VALMEZ-R0_snap.fits;5.28519;26455.1;3.62288;0
20170612091045955_VALMEZ-R0_met.fits;5.62471;26485.8;12.3923;2.048
20170612091018990_VALMEZ-R0_snap.fits;4.28264;26465.3;3.9593;0
20170612091146542_VALMEZ-R0_met.fits;4.3286;26516.6;15.7497;0.170667
20170612091149614_VALMEZ-R0_met.fits;5.0948;26503.4;13.461;0.341333
20170612091119065_VALMEZ-R0_snap.fits;4.56778;26523.9;5.3264;0
20170612091305731_VALMEZ-R0_met.fits;5.74574;26480;11.5167;0.170667
20170612091219139_VALMEZ-R0_snap.fits;5.64974;26502;4.14987;0
20170612091320067_VALMEZ-R0_met.fits;4.75007;26515.1;9.51141;0.170667
20170612091326553_VALMEZ-R0_met.fits;6.87859;26480;24.8093;0.341333
20170612091319214_VALMEZ-R0_snap.fits;4.10774;26532.7;3.52106;0
20170612091419289_VALMEZ-R0_snap.fits;4.17106;26496.1;4.75989;0
20170612091521923_VALMEZ-R0_met.fits;4.80428;26516.6;12.0664;0.341333
20170612091526019_VALMEZ-R0_met.fits;4.39734;26515.1;10.5829;0.170667
20170612091533870_VALMEZ-R0_met.fits;4.81535;26518.1;30.6193;0.512
20170612091519363_VALMEZ-R0_snap.fits;5.42394;26469.7;3.57614;0
20170612091619438_VALMEZ-R0_snap.fits;4.91152;26459.5;3.17912;0
20170612091734873_VALMEZ-R0_met.fits;4.06473;26534.2;14.5843;0.682667
20170612091719513_VALMEZ-R0_snap.fits;4.33834;26491.7;3.66898;0
20170612091820441_VALMEZ-R0_met.fits;4.14672;26506.3;21.1122;0.341333
20170612091835289_VALMEZ-R0_met.fits;3.71082;26540;13.2335;1.70667
20170612091907203_VALMEZ-R0_met.fits;4.09489;26494.6;9.02635;0.341333
20170612091819587_VALMEZ-R0_snap.fits;4.91833;26487.3;4.15817;0
20170612091942019_VALMEZ-R0_met.fits;5.96954;26482.9;19.7681;0.682667
20170612091944750_VALMEZ-R0_met.fits;5.99549;26532.7;18.1971;0.170667
20170612091919662_VALMEZ-R0_snap.fits;4.11457;26507.8;9.06059;0
20170612092054211_VALMEZ-R0_met.fits;4.05397;26503.4;11.598;0.170667
20170612092019737_VALMEZ-R0_snap.fits;4.89657;26540;4.89923;0
20170612092119811_VALMEZ-R0_snap.fits;5.73244;26488.8;4.13668;0
20170612092216985_VALMEZ-R0_met.fits;4.34997;26529.8;16.9721;0.341333
20170612092219886_VALMEZ-R0_snap.fits;4.33523;26526.9;4.90138;0
20170612092354094_VALMEZ-R0_met.fits;4.83076;26504.9;41.6228;0.682667
20170612092319961_VALMEZ-R0_snap.fits;4.36765;26512.2;4.05089;0
20170612092428569_VALMEZ-R0_met.fits;3.91639;26543;9.05511;0.170667
20170612092451609_VALMEZ-R0_met.fits;5.69536;26507.8;14.3756;0.341333
20170612092420035_VALMEZ-R0_snap.fits;5.14358;26540;3.70597;0
20170612092513795_VALMEZ-R0_met.fits;5.63176;26535.6;14.8421;0.170667
20170612092525913_VALMEZ-R0_met.fits;5.73761;26513.7;15.133;1.70667
20170612092555609_VALMEZ-R0_met.fits;5.46228;26522.5;14.7962;0.170667
20170612092520110_VALMEZ-R0_snap.fits;4.54552;26496.1;4.30535;0
20170612092700462_VALMEZ-R0_met.fits;5.13212;26529.8;25.9239;0.512
20170612092620185_VALMEZ-R0_snap.fits;5.63994;26531.2;4.9821;0
20170612092730841_VALMEZ-R0_met.fits;4.86869;26515.1;12.0184;0.170667
20170612092742787_VALMEZ-R0_met.fits;5.37703;26509.3;13.3409;0.682667
20170612092720259_VALMEZ-R0_snap.fits;5.13038;26510.7;4.66661;0
20170612092844569_VALMEZ-R0_met.fits;4.98532;26538.6;15.3186;0.512
20170612092903513_VALMEZ-R0_met.fits;3.95242;26521;8.23722;0.170667
20170612092913411_VALMEZ-R0_met.fits;5.24687;26525.4;12.5294;0.170667
20170612092820334_VALMEZ-R0_snap.fits;5.6728;26463.9;5.22253;0
20170612092920409_VALMEZ-R0_snap.fits;4.38833;26460.9;3.54632;0
20170612093020483_VALMEZ-R0_snap.fits;4.44052;26497.6;2.64347;0
20170612093129603_VALMEZ-R0_met.fits;4.96106;26526.9;9.96433;0.170667
20170612093155545_VALMEZ-R0_met.fits;4.80523;26490.2;23.8599;0.512
20170612093120558_VALMEZ-R0_snap.fits;4.63969;26507.8;30.8164;0
20170612093210734_VALMEZ-R0_met.fits;4.49894;26512.2;35.1819;8.02133
20170612093225582_VALMEZ-R0_met.fits;4.81149;26523.9;18.3488;2.21867
20170612093220633_VALMEZ-R0_snap.fits;4.58818;26545.9;3.80202;0
20170612093320707_VALMEZ-R0_snap.fits;4.47131;26528.3;3.79807;0
20170612093424366_VALMEZ-R0_met.fits;5.14772;26507.8;21.8241;0.682667
20170612093454745_VALMEZ-R0_met.fits;4.87684;26509.3;12.1137;0.341333
20170612093420782_VALMEZ-R0_snap.fits;4.54568;26528.3;4.18063;0
20170612093520857_VALMEZ-R0_snap.fits;4.85891;26507.8;4.82206;0
20170612093636121_VALMEZ-R0_met.fits;4.39994;26506.3;14.3241;0.170667
20170612093620931_VALMEZ-R0_snap.fits;4.73851;26521;2.97333;0
20170612093734489_VALMEZ-R0_met.fits;4.54825;26512.2;10.6003;0.170667
20170612093739097_VALMEZ-R0_met.fits;4.90787;26526.9;17.7126;0.341333
20170612093757870_VALMEZ-R0_met.fits;4.26145;26532.7;11.7488;0.170667
20170612093811353_VALMEZ-R0_met.fits;4.81709;26523.9;37.9481;0.341333
20170612093721006_VALMEZ-R0_snap.fits;4.83765;26540;4.16322;0
20170612093817326_VALMEZ-R0_met.fits;4.75766;26506.3;24.2331;0.512
20170612093835929_VALMEZ-R0_met.fits;4.90792;26515.1;11.6094;0.341333
20170612093821081_VALMEZ-R0_snap.fits;4.32394;26493.2;3.4431;0
20170612093958702_VALMEZ-R0_met.fits;4.14986;26531.2;10.218;0.341333
20170612094007918_VALMEZ-R0_met.fits;4.41607;26518.1;12.4192;0.170667
20170612094010307_VALMEZ-R0_met.fits;3.92935;26515.1;16.7046;2.21867
20170612093921155_VALMEZ-R0_snap.fits;3.77299;26475.6;3.26036;0
20170612094032323_VALMEZ-R0_met.fits;4.36704;26506.3;23.1955;0.341333
20170612094037614_VALMEZ-R0_met.fits;4.50488;26502;19.0023;0.341333
20170612094043929_VALMEZ-R0_met.fits;4.74448;26504.9;12.4503;0.170667
20170612094021230_VALMEZ-R0_snap.fits;4.69575;26509.3;4.39283;0
20170612094213358_VALMEZ-R0_met.fits;4.16622;26504.9;8.86061;0.170667
20170612094121305_VALMEZ-R0_snap.fits;4.38554;26499;4.57378;0
20170612094239641_VALMEZ-R0_met.fits;3.77253;26529.8;8.99325;1.024
20170612094221379_VALMEZ-R0_snap.fits;4.44912;26541.5;3.60781;0
20170612094355417_VALMEZ-R0_met.fits;4.87171;26502;10.1429;0.170667
20170612094321454_VALMEZ-R0_snap.fits;4.48371;26509.3;3.93428;0
20170612094514265_VALMEZ-R0_met.fits;5.14149;26528.3;12.5214;0.170667
20170612094421529_VALMEZ-R0_snap.fits;4.63243;26449.2;3.45087;0
20170612094549934_VALMEZ-R0_met.fits;4.8033;26507.8;9.93758;0.170667
20170612094521603_VALMEZ-R0_snap.fits;4.97776;26503.4;4.46801;0
20170612094617753_VALMEZ-R0_met.fits;4.49857;26537.1;12.5865;0.341333
20170612094624238_VALMEZ-R0_met.fits;4.90597;26521;9.95783;0.853333
20170612094656153_VALMEZ-R0_met.fits;5.17167;26515.1;17.9052;0.170667
20170612094701614_VALMEZ-R0_met.fits;4.73459;26494.6;10.2787;0.170667
20170612094621678_VALMEZ-R0_snap.fits;4.00792;26525.4;3.60708;0
20170612094726190_VALMEZ-R0_met.fits;4.51838;26513.7;11.9406;0.170667
20170612094729262_VALMEZ-R0_met.fits;4.3943;26529.8;11.4206;0.170667
20170612094741891_VALMEZ-R0_met.fits;4.07054;26523.9;8.89566;0.170667
20170612094753326_VALMEZ-R0_met.fits;4.96831;26509.3;120.806;0.341333
20170612094808003_VALMEZ-R0_met.fits;3.98118;26531.2;10.0073;0.170667
20170612094721753_VALMEZ-R0_snap.fits;4.76983;26537.1;5.07717;0
20170612094821827_VALMEZ-R0_snap.fits;4.48197;26496.1;4.37603;0
20170612094920195_VALMEZ-R0_met.fits;5.10474;26519.5;16.4763;0.170667
20170612094950233_VALMEZ-R0_met.fits;5.14759;26502;11.1472;0.170667
20170612095009347_VALMEZ-R0_met.fits;4.51816;26526.9;10.5493;0.170667
20170612094921902_VALMEZ-R0_snap.fits;4.36778;26545.9;3.97349;0
20170612095024025_VALMEZ-R0_met.fits;4.54683;26497.6;9.76385;0.341333
20170612095049795_VALMEZ-R0_met.fits;4.49576;26522.5;10.894;1.536
20170612095100035_VALMEZ-R0_met.fits;4.08686;26490.2;28.7246;0.341333
20170612095021977_VALMEZ-R0_snap.fits;4.74162;26528.3;4.23261;0
20170612095129049_VALMEZ-R0_met.fits;4.8035;26526.9;19.743;0.341333
20170612095122051_VALMEZ-R0_snap.fits;5.09328;26529.8;3.28084;0
20170612095215811_VALMEZ-R0_met.fits;4.44941;26509.3;59.7598;0.512
20170612095243459_VALMEZ-R0_met.fits;4.97142;26519.5;14.419;0.341333
20170612095222126_VALMEZ-R0_snap.fits;4.897;26512.2;3.50588;0
20170612095322201_VALMEZ-R0_snap.fits;4.67293;26500.5;4.76884;0
20170612095422275_VALMEZ-R0_snap.fits;4.0556;26462.4;3.37654;0
20170612095555118_VALMEZ-R0_met.fits;4.47222;26504.9;11.998;0.170667
20170612095522350_VALMEZ-R0_snap.fits;5.00616;26453.6;5.04499;0
20170612095622425_VALMEZ-R0_snap.fits;3.71253;26525.4;4.59297;0
20170612095722499_VALMEZ-R0_snap.fits;4.00358;26472.7;3.92112;0
20170612095822574_VALMEZ-R0_snap.fits;4.57454;26547.4;3.57534;0
20170612095922649_VALMEZ-R0_snap.fits;4.05941;26458;3.20071;0
