#timestamp,LO_Frequency,Hit 
1497294015.7,286047000.1,N
1497294035.5,286047000.0,N
1497294055.3,286046999.7,N
1497294075.2,286047000.4,N
1497294095.0,286047002.2,N
1497294095.9,286047002.2,N
1497294115.8,286047002.4,N
1497294135.6,286047000.1,N
1497294155.4,286046999.8,N
1497294175.3,286047002.6,N
1497294195.1,286047002.5,N
1497294215.9,286047000.1,N
1497294235.7,286046999.8,N
1497294255.5,286047000.5,N
1497294275.4,286047002.8,N
1497294295.2,286047002.5,N
1497294315.0,286043316.3,Y
1497294315.9,286047002.8,N
1497294335.8,286047014.5,N
1497294355.6,286047015.3,N
1497294375.5,286047014.7,N
1497294395.3,286047016.6,N
1497294415.1,286047015.9,N
1497294435.9,286047016.8,N
1497294455.7,286047016.7,N
1497294475.5,286047015.7,N
1497294495.4,286047016.3,N
1497294515.2,286047014.1,N
1497294535.1,286047017.0,N
1497294536.0,286047017.0,N
1497294555.8,286047014.9,N
1497294575.6,286047016.8,N
1497294595.5,286047016.3,N
1497294615.3,286047014.6,N
1497294635.1,286047014.6,N
1497294655.9,286047015.1,N
1497294675.7,286047015.1,N
1497294695.6,286047015.2,N
1497294715.4,286047016.5,N
1497294735.2,286047016.7,N
1497294755.1,286047017.2,N
1497294756.0,286047017.2,N
1497294775.8,286047016.0,N
1497294795.6,286047016.2,N
1497294815.5,286047016.0,N
1497294835.3,286047012.9,N
1497294855.1,286047015.6,N
1497294875.9,286047014.7,N
1497294895.7,286047014.8,N
1497294915.6,286047016.8,N
1497294935.4,286047017.6,N
1497294955.2,286047018.6,N
1497294975.1,286047014.5,N
1497294976.0,286047014.5,N
1497294995.8,286047017.2,N
1497295015.6,286047017.1,N
1497295035.5,286047014.5,N
1497295055.3,286047017.1,N
1497295075.2,286047016.7,N
1497295095.9,286047016.3,N
1497295115.7,286047015.7,N
1497295135.6,286047016.7,N
1497295155.4,286047016.7,N
1497295175.2,286047017.1,N
1497295195.1,286047015.9,N
1497295196.0,286047015.9,N
1497295215.8,286047017.1,N
1497295235.7,286047014.3,N
1497295255.5,286047014.2,N
1497295275.3,286047014.2,N
1497295295.2,286047014.5,N
1497295315.0,286047018.8,N
1497295315.9,286047018.8,N
1497295335.7,286047018.4,N
1497295355.6,286047015.7,N
1497295375.4,286047016.0,N
1497295395.3,286047016.2,N
1497295415.1,286047016.2,N
1497295416.0,286047016.2,N
1497295435.8,286047018.2,N
1497295455.7,286047016.9,N
1497295475.5,286047014.2,N
1497295495.3,286047016.8,N
1497295515.2,286047014.4,N
1497295535.0,286047014.5,N
1497295535.9,286047014.5,N
1497295555.8,286047017.9,N
1497295575.6,286047019.7,N
1497295595.4,286047018.6,N
1497295615.3,286047020.4,N
1497295635.1,286047018.2,N
1497295655.8,286047018.4,N
1497295675.7,286047019.8,N
1497295695.5,286047017.4,N
1497295715.4,286047019.7,N
1497295735.2,286047019.6,N
1497295755.0,286047021.7,N
1497295755.9,286047021.7,N
1497295775.8,286047021.9,N
1497295795.6,286047018.4,N
1497295815.4,286047015.7,N
1497295835.3,286047018.3,N
1497295855.1,286047018.2,N
1497295875.9,286047018.4,N
1497295895.7,286047016.4,N
1497295915.5,286047018.4,N
1497295935.4,286047015.7,N
1497295955.2,286047016.7,N
1497295975.0,286047014.3,N
1497295975.9,286047014.3,N
1497295995.8,286047016.6,N
1497296015.6,286047015.7,N
1497296035.4,286047020.3,N
1497296055.3,286047017.6,N
1497296075.1,286047016.3,N
1497296095.9,286047017.6,N
1497296115.7,286047017.4,N
1497296135.5,286047020.3,N
1497296155.4,286047018.1,N
1497296175.2,286047017.9,N
1497296195.0,286047019.7,N
1497296195.9,286047019.7,N
1497296215.8,286047021.5,N
1497296235.6,286047024.7,N
1497296255.5,286047024.5,N
1497296275.3,286047025.1,N
1497296295.1,286041388.8,Y
1497296315.9,286047046.0,N
1497296335.7,286047045.9,N
1497296355.5,286047043.3,N
1497296375.4,286047044.3,N
1497296395.2,286047041.7,N
1497296415.1,286047042.3,N
1497296416.0,286047042.3,N
1497296435.8,286047044.0,N
1497296455.6,286047041.5,N
1497296475.5,286047042.4,N
1497296495.3,286047042.7,N
1497296515.1,286047044.2,N
1497296535.9,286047044.0,N
1497296555.7,286047043.2,N
1497296575.6,286047044.0,N
1497296595.4,286047041.9,N
1497296615.2,286047041.8,N
1497296635.1,286047040.2,N
1497296636.0,286047040.2,N
1497296655.8,286047042.6,N
1497296675.6,286047039.8,N
1497296695.5,286047042.6,N
1497296715.3,286047042.4,N
1497296735.2,286047041.5,N
1497296755.9,286047044.3,N
1497296775.7,286047041.3,N
1497296795.6,286047041.8,N
1497296815.4,286047042.1,N
1497296835.2,286047042.8,N
1497296855.1,286047040.3,N
1497296856.0,286047040.3,N
1497296875.8,286047040.3,N
1497296895.7,286047041.1,N
1497296915.5,286047040.7,N
1497296935.3,286047040.0,N
1497296955.2,286047040.4,N
1497296975.0,286047038.2,N
1497296975.9,286047038.2,N
1497296995.7,286047040.7,N
1497297015.6,286047038.5,N
1497297035.4,286047038.2,N
1497297055.3,286047038.6,N
1497297075.1,286047040.6,N
1497297076.0,286047040.6,N
1497297095.8,286047040.1,N
1497297115.7,286047040.1,N
1497297135.5,286047042.6,N
1497297155.3,286047039.8,N
1497297175.2,286047040.3,N
1497297195.0,286047042.2,N
1497297195.9,286047042.2,N
1497297215.8,286047042.0,N
1497297235.6,286047041.3,N
1497297255.4,286047043.2,N
1497297275.3,286047041.5,N
1497297295.1,286047041.6,N
1497297315.9,286047043.9,N
1497297335.7,286047042.9,N
1497297355.5,286047043.6,N
1497297375.4,286047044.2,N
1497297395.2,286047043.5,N
1497297415.0,286047044.1,N
1497297415.9,286047044.1,N
1497297435.8,286047043.6,N
1497297455.6,286047043.5,N
1497297475.5,286047041.8,N
1497297495.3,286047042.3,N
1497297515.1,286047043.8,N
1497297535.9,286047041.5,N
1497297555.7,286047041.9,N
1497297575.5,286047042.6,N
1497297595.4,286047043.6,N
