# file name; noise; peak f.; mag.; duration
20170612165717337_VALMEZ-R0_met.fits;3.30417;26494.6;14.7447;0.512
20170612165734062_VALMEZ-R0_met.fits;3.81817;26490.2;8.27877;0.170667
20170612165827993_VALMEZ-R0_met.fits;3.23412;26502;6.92151;0.170667
20170612165907417_VALMEZ-R0_met.fits;3.70333;26506.3;8.09771;0.170667
20170612165947182_VALMEZ-R0_met.fits;3.9702;26507.8;20.0749;0.170667
20170612165956739_VALMEZ-R0_met.fits;3.71537;26500.5;10.2359;0.341333
20170612170028654_VALMEZ-R0_met.fits;3.39628;26503.4;25.2358;0.512
20170612170052377_VALMEZ-R0_met.fits;3.48607;26503.4;10.6812;0.341333
20170612170123267_VALMEZ-R0_met.fits;3.87339;26493.2;10.4401;0.170667
20170612170054083_VALMEZ-R0_snap.fits;4.14274;26538.6;3.90521;0
20170612170208665_VALMEZ-R0_met.fits;3.99212;26509.3;19.4749;0.341333
20170612170154158_VALMEZ-R0_snap.fits;3.63568;26450.7;2.93381;0
20170612170320515_VALMEZ-R0_met.fits;4.04951;26494.6;26.3749;0.853333
20170612170332462_VALMEZ-R0_met.fits;3.81302;26480;8.28635;0.341333
20170612170254233_VALMEZ-R0_snap.fits;4.07302;26494.6;3.04109;0
20170612170349187_VALMEZ-R0_met.fits;3.44684;26496.1;11.7948;0.170667
20170612170354307_VALMEZ-R0_snap.fits;3.57574;26538.6;3.09196;0
20170612170454382_VALMEZ-R0_snap.fits;4.77624;26507.8;4.35005;0
20170612170554457_VALMEZ-R0_snap.fits;3.69811;26468.3;2.51314;0
20170612170715523_VALMEZ-R0_met.fits;3.97461;26496.1;13.8342;0.512
20170612170730201_VALMEZ-R0_met.fits;4.17352;26490.2;13.0113;0.170667
20170612170654531_VALMEZ-R0_snap.fits;3.29663;26504.9;3.34003;0
20170612170754947_VALMEZ-R0_met.fits;3.62507;26478.5;46.325;0.341333
20170612170824473_VALMEZ-R0_met.fits;3.07808;26484.4;8.07411;0.170667
20170612170754606_VALMEZ-R0_snap.fits;3.80402;26485.8;3.2307;0
20170612170907139_VALMEZ-R0_met.fits;2.89965;26499;16.1177;0.341333
20170612170854681_VALMEZ-R0_snap.fits;3.66666;26529.8;2.74415;0
20170612171028547_VALMEZ-R0_met.fits;3.44825;26493.2;10.6133;0.341333
20170612170954755_VALMEZ-R0_snap.fits;2.99437;26543;2.44818;0
20170612171048174_VALMEZ-R0_met.fits;3.45148;26503.4;15.8609;0.341333
20170612171130329_VALMEZ-R0_met.fits;3.04612;26493.2;8.18461;0.341333
20170612171054830_VALMEZ-R0_snap.fits;3.11211;26538.6;2.21798;0
20170612171200025_VALMEZ-R0_met.fits;3.45098;26488.8;10.5147;0.170667
20170612171228185_VALMEZ-R0_met.fits;3.71505;26502;18.9936;0.341333
20170612171154905_VALMEZ-R0_snap.fits;3.92666;26452.1;3.00694;0
20170612171255662_VALMEZ-R0_met.fits;3.70997;26482.9;13.2712;0.341333
20170612171319555_VALMEZ-R0_met.fits;3.82054;26513.7;11.2726;0.512
20170612171326211_VALMEZ-R0_met.fits;4.21896;26496.1;18.0068;0.341333
20170612171345838_VALMEZ-R0_met.fits;3.84553;26499;10.3537;0.341333
20170612171254979_VALMEZ-R0_snap.fits;3.91139;26538.6;2.58695;0
20170612171353859_VALMEZ-R0_met.fits;3.42973;26506.3;17.7412;0.512
20170612171355054_VALMEZ-R0_snap.fits;3.15402;26522.5;3.14831;0
20170612171513390_VALMEZ-R0_met.fits;3.7514;26494.6;8.26298;0.170667
20170612171519022_VALMEZ-R0_met.fits;3.14482;26499;6.39224;0.341333
20170612171455129_VALMEZ-R0_snap.fits;3.70317;26499;2.72339;0
20170612171613123_VALMEZ-R0_met.fits;3.27039;26490.2;8.86701;0.170667
20170612171629678_VALMEZ-R0_met.fits;3.82358;26499;16.6973;0.341333
20170612171555203_VALMEZ-R0_snap.fits;3.32031;26493.2;3.15956;0
20170612171659374_VALMEZ-R0_met.fits;3.14482;26500.5;17.4909;0.341333
20170612171734190_VALMEZ-R0_met.fits;3.67685;26502;8.50107;0.512
20170612171745113_VALMEZ-R0_met.fits;2.89319;26512.2;6.75864;0.341333
20170612171655278_VALMEZ-R0_snap.fits;3.28131;26506.3;2.66608;0
20170612171839214_VALMEZ-R0_met.fits;3.43783;26494.6;11.7497;0.341333
20170612171755353_VALMEZ-R0_snap.fits;3.86864;26499;2.80902;0
20170612171912835_VALMEZ-R0_met.fits;3.31633;26512.2;7.41766;0.170667
20170612171931609_VALMEZ-R0_met.fits;3.23744;26502;8.02033;0.170667
20170612171945091_VALMEZ-R0_met.fits;3.19827;26484.4;6.60812;0.170667
20170612171855427_VALMEZ-R0_snap.fits;3.5213;26452.1;3.89612;0
20170612172047726_VALMEZ-R0_met.fits;3.43618;26497.6;20.9483;0.341333
20170612171955502_VALMEZ-R0_snap.fits;3.50028;26455.1;2.43567;0
20170612172055577_VALMEZ-R0_snap.fits;3.1479;26490.2;2.33855;0
20170612172241049_VALMEZ-R0_met.fits;3.15351;26502;11.1557;0.170667
20170612172155651_VALMEZ-R0_snap.fits;4.14396;26482.9;3.18398;0
20170612172258627_VALMEZ-R0_met.fits;3.4895;26488.8;10.2578;0.170667
20170612172322521_VALMEZ-R0_met.fits;3.20266;26499;6.99421;0.170667
20170612172255726_VALMEZ-R0_snap.fits;3.88895;26512.2;4.12316;0
20170612172355801_VALMEZ-R0_snap.fits;3.28759;26485.8;3.99085;0
20170612172514819_VALMEZ-R0_met.fits;3.5728;26496.1;10.5775;0.341333
20170612172544686_VALMEZ-R0_met.fits;3.99195;26510.7;13.9325;0.170667
20170612172548953_VALMEZ-R0_met.fits;3.7975;26497.6;26.6516;0.341333
20170612172455875_VALMEZ-R0_snap.fits;2.85536;26543;2.66881;0
20170612172627353_VALMEZ-R0_met.fits;4.18604;26496.1;39.8012;0.341333
20170612172555950_VALMEZ-R0_snap.fits;3.44788;26500.5;3.01857;0
20170612172659779_VALMEZ-R0_met.fits;3.19184;26507.8;12.7308;0.341333
20170612172720771_VALMEZ-R0_met.fits;3.82642;26504.9;30.0713;0.341333
20170612172724867_VALMEZ-R0_met.fits;3.46536;26497.6;12.8878;0.170667
20170612172656025_VALMEZ-R0_snap.fits;4.07813;26504.9;3.34589;0
20170612172749443_VALMEZ-R0_met.fits;4.04954;26502;13.8712;0.682667
20170612172755587_VALMEZ-R0_met.fits;3.27647;26494.6;6.98358;0.170667
20170612172804462_VALMEZ-R0_met.fits;3.48036;26502;11.0933;0.512
20170612172832110_VALMEZ-R0_met.fits;3.50247;26499;10.2512;0.170667
20170612172846617_VALMEZ-R0_met.fits;4.14207;26502;10.1056;1.024
20170612172756099_VALMEZ-R0_snap.fits;3.78697;26535.6;3.52301;0
20170612172948398_VALMEZ-R0_met.fits;3.69663;26515.1;8.63736;0.170667
20170612172856174_VALMEZ-R0_snap.fits;3.51416;26525.4;3.20394;0
20170612173032601_VALMEZ-R0_met.fits;3.53051;26504.9;10.9457;0.170667
20170612172956249_VALMEZ-R0_snap.fits;3.3964;26504.9;3.46082;0
20170612173056323_VALMEZ-R0_snap.fits;3.66053;26478.5;3.52092;0
20170612173156227_VALMEZ-R0_met.fits;3.64534;26491.7;7.79234;0.170667
20170612173203395_VALMEZ-R0_met.fits;3.12285;26500.5;9.19011;0.170667
20170612173156398_VALMEZ-R0_snap.fits;3.66446;26528.3;3.00938;0
20170612173334190_VALMEZ-R0_met.fits;3.59879;26512.2;8.87748;0.170667
20170612173338969_VALMEZ-R0_met.fits;3.76388;26506.3;7.6782;0.170667
20170612173342211_VALMEZ-R0_met.fits;3.71507;26500.5;7.74137;0.170667
20170612173344771_VALMEZ-R0_met.fits;2.93759;26510.7;7.29153;0.341333
20170612173256473_VALMEZ-R0_snap.fits;3.42503;26452.1;3.61618;0
20170612173356547_VALMEZ-R0_snap.fits;4.13807;26512.2;2.86054;0
20170612173456622_VALMEZ-R0_snap.fits;2.97639;26519.5;2.88698;0
20170612173647385_VALMEZ-R0_met.fits;3.69383;26503.4;8.92214;0.341333
20170612173556697_VALMEZ-R0_snap.fits;3.65193;26506.3;3.34561;0
20170612173741827_VALMEZ-R0_met.fits;3.4002;26502;7.79119;0.170667
20170612173656771_VALMEZ-R0_snap.fits;3.52808;26452.1;2.67965;0
20170612173756846_VALMEZ-R0_snap.fits;5.19221;26460.9;2.28302;0
20170612173943171_VALMEZ-R0_met.fits;3.10655;26499;6.43549;0.341333
20170612173856921_VALMEZ-R0_snap.fits;4.03441;26547.4;2.72525;0
20170612173959555_VALMEZ-R0_met.fits;3.32884;26490.2;17.1136;0.170667
20170612174013721_VALMEZ-R0_met.fits;3.84648;26504.9;29.496;0.341333
20170612173956995_VALMEZ-R0_snap.fits;3.32167;26462.4;2.76903;0
20170612174115161_VALMEZ-R0_met.fits;3.48121;26509.3;17.43;0.341333
20170612174138201_VALMEZ-R0_met.fits;3.71413;26499;31.1698;0.682667
20170612174146222_VALMEZ-R0_met.fits;3.62646;26503.4;10.2634;0.170667
20170612174057070_VALMEZ-R0_snap.fits;3.44368;26466.8;2.80497;0
20170612174225134_VALMEZ-R0_met.fits;3.5346;26484.4;23.4634;0.341333
20170612174243907_VALMEZ-R0_met.fits;3.57835;26499;15.6913;0.341333
20170612174157145_VALMEZ-R0_snap.fits;3.96514;26525.4;2.6747;0
20170612174344494_VALMEZ-R0_met.fits;3.68296;26494.6;9.05969;0.341333
20170612174257219_VALMEZ-R0_snap.fits;4.28895;26544.4;3.70524;0
20170612174357294_VALMEZ-R0_snap.fits;4.19228;26523.9;2.99134;0
20170612174515289_VALMEZ-R0_met.fits;3.53153;26493.2;17.6627;0.341333
20170612174457369_VALMEZ-R0_snap.fits;3.21883;26547.4;2.98281;0
20170612174638403_VALMEZ-R0_met.fits;3.22559;26490.2;17.807;0.341333
20170612174557443_VALMEZ-R0_snap.fits;3.48225;26462.4;2.8276;0
20170612174657518_VALMEZ-R0_snap.fits;3.14094;26534.2;2.68907;0
20170612174848281_VALMEZ-R0_met.fits;3.87307;26502;9.3992;0.170667
20170612174757593_VALMEZ-R0_snap.fits;4.35116;26452.1;3.5658;0
20170612174857497_VALMEZ-R0_met.fits;4.24548;26502;17.45;0.512
20170612174920707_VALMEZ-R0_met.fits;4.11647;26497.6;8.81842;0.341333
20170612174857667_VALMEZ-R0_snap.fits;4.05948;26510.7;3.48631;0
20170612174957742_VALMEZ-R0_snap.fits;3.86615;26540;3.57611;0
20170612175125465_VALMEZ-R0_met.fits;3.43846;26500.5;37.0865;0.512
20170612175136217_VALMEZ-R0_met.fits;3.55849;26500.5;7.90616;1.36533
20170612175057817_VALMEZ-R0_snap.fits;4.24582;26516.6;4.37785;0
20170612175238339_VALMEZ-R0_met.fits;3.8168;26504.9;9.31072;0.512
20170612175157891_VALMEZ-R0_snap.fits;3.25018;26491.7;2.78991;0
20170612175257966_VALMEZ-R0_snap.fits;3.42286;26499;3.35153;0
20170612175404014_VALMEZ-R0_met.fits;3.6147;26493.2;9.15464;0.170667
20170612175358041_VALMEZ-R0_snap.fits;3.64816;26449.2;3.78386;0
20170612175525422_VALMEZ-R0_met.fits;4.03984;26503.4;35.4149;0.682667
20170612175528494_VALMEZ-R0_met.fits;2.98944;26487.3;6.79607;0.170667
20170612175536857_VALMEZ-R0_met.fits;3.53336;26491.7;9.12333;1.536
20170612175540782_VALMEZ-R0_met.fits;3.06349;26487.3;32.2133;0.341333
20170612175458115_VALMEZ-R0_snap.fits;3.33175;26465.3;2.57633;0
20170612175558190_VALMEZ-R0_snap.fits;3.4204;26497.6;3.36467;0
20170612175658265_VALMEZ-R0_snap.fits;4.28664;26507.8;2.69653;0
20170612175758339_VALMEZ-R0_snap.fits;3.55077;26502;2.99811;0
20170612175858414_VALMEZ-R0_snap.fits;3.72107;26504.9;3.30612;0
20170612175958489_VALMEZ-R0_snap.fits;3.86289;26507.8;2.99291;0
