# file name; noise; peak f.; mag.; duration
20170612075612782_VALMEZ-R0_met.fits;5.05211;26534.2;14.337;0.170667
20170612075631726_VALMEZ-R0_met.fits;5.39039;26538.6;27.0375;0.341333
20170612075724462_VALMEZ-R0_met.fits;5.77132;26503.4;15.2452;0.170667
20170612075727875_VALMEZ-R0_met.fits;4.45644;26528.3;12.5497;0.170667
20170612075729923_VALMEZ-R0_met.fits;5.07528;26545.9;13.3123;0.341333
20170612075810371_VALMEZ-R0_met.fits;4.49056;26538.6;10.0665;1.36533
20170612080007107_VALMEZ-R0_met.fits;4.51497;26537.1;13.1895;0.170667
20170612080013763_VALMEZ-R0_snap.fits;5.58443;26456.5;5.49409;0
20170612080130905_VALMEZ-R0_met.fits;4.50301;26534.2;9.30537;0.170667
20170612080113838_VALMEZ-R0_snap.fits;4.45104;26481.4;4.3033;0
20170612080212206_VALMEZ-R0_met.fits;4.94958;26545.9;10.5811;0.170667
20170612080223299_VALMEZ-R0_met.fits;4.96492;26540;11.1505;0.170667
20170612080213913_VALMEZ-R0_snap.fits;4.87038;26491.7;4.25391;0
20170612080323886_VALMEZ-R0_met.fits;4.76539;26529.8;11.8701;2.048
20170612080351363_VALMEZ-R0_met.fits;13.3715;26510.7;28.8813;0.170667
20170612080313987_VALMEZ-R0_snap.fits;5.53655;26529.8;5.45539;0
20170612080434371_VALMEZ-R0_met.fits;5.10054;26531.2;17.8709;0.170667
20170612080446659_VALMEZ-R0_met.fits;4.57983;26543;16.5922;0.170667
20170612080414062_VALMEZ-R0_snap.fits;5.11867;26538.6;3.58514;0
20170612080556291_VALMEZ-R0_met.fits;5.6201;26547.4;13.7151;2.38933
20170612080514137_VALMEZ-R0_snap.fits;5.06493;26516.6;4.23698;0
20170612080623598_VALMEZ-R0_met.fits;5.01272;26537.1;20.212;0.341333
20170612080645955_VALMEZ-R0_met.fits;5.03537;26547.4;20.9214;0.341333
20170612080705923_VALMEZ-R0_met.fits;4.12256;26547.4;10.3731;0.341333
20170612080614211_VALMEZ-R0_snap.fits;4.58988;26502;3.38885;0
20170612080729987_VALMEZ-R0_met.fits;4.76626;26547.4;9.65028;0.170667
20170612080744323_VALMEZ-R0_met.fits;4.28832;26541.5;9.52969;0.341333
20170612080750126_VALMEZ-R0_met.fits;4.6587;26545.9;10.7547;0.170667
20170612080714286_VALMEZ-R0_snap.fits;4.51323;26547.4;4.70987;0
20170612080828014_VALMEZ-R0_met.fits;4.8393;26545.9;9.78807;0.341333
20170612080844057_VALMEZ-R0_met.fits;4.15701;26541.5;11.6601;0.170667
20170612080814361_VALMEZ-R0_snap.fits;4.26634;26455.1;4.0891;0
20170612080920409_VALMEZ-R0_met.fits;3.72427;26547.4;7.48921;0.170667
20170612080936622_VALMEZ-R0_met.fits;4.73847;26547.4;9.71141;0.170667
20170612080952153_VALMEZ-R0_met.fits;4.48695;26543;10.6441;0.512
20170612081006489_VALMEZ-R0_met.fits;4.21921;26541.5;9.98686;0.170667
20170612080914435_VALMEZ-R0_snap.fits;3.99163;26541.5;4.84235;0
20170612081014510_VALMEZ-R0_snap.fits;5.23475;26544.4;4.30477;0
20170612081113731_VALMEZ-R0_met.fits;4.14165;26547.4;8.66834;0.341333
20170612081114585_VALMEZ-R0_snap.fits;4.46812;26477.1;4.19649;0
20170612081255107_VALMEZ-R0_met.fits;4.04178;26547.4;196.255;0.512
20170612081214659_VALMEZ-R0_snap.fits;4.86796;26544.4;5.39111;0
20170612081323609_VALMEZ-R0_met.fits;5.49154;26547.4;50.2866;0.682667
20170612081314734_VALMEZ-R0_snap.fits;5.13304;26528.3;3.83466;0
20170612081414809_VALMEZ-R0_snap.fits;5.17735;26518.1;5.46985;0
20170612081526830_VALMEZ-R0_met.fits;4.63497;26547.4;10.3259;0.341333
20170612081514883_VALMEZ-R0_snap.fits;5.2025;26480;5.57432;0
20170612081659843_VALMEZ-R0_met.fits;4.86713;26545.9;12.0296;0.170667
20170612081614958_VALMEZ-R0_snap.fits;3.98173;26460.9;3.53752;0
20170612081730905_VALMEZ-R0_met.fits;3.99545;26547.4;8.57664;0.170667
20170612081715033_VALMEZ-R0_snap.fits;5.5446;26531.2;5.86554;0
20170612081827395_VALMEZ-R0_met.fits;4.73536;26544.4;10.3516;0.170667
20170612081836953_VALMEZ-R0_met.fits;4.80048;26537.1;10.1421;0.170667
20170612081815107_VALMEZ-R0_snap.fits;4.00806;26547.4;3.62963;0
20170612081911939_VALMEZ-R0_met.fits;4.00805;26547.4;11.8852;0.341333
20170612082004675_VALMEZ-R0_met.fits;4.90493;26543;12.1326;0.170667
20170612081915182_VALMEZ-R0_snap.fits;4.39961;26465.3;3.60798;0
20170612082031982_VALMEZ-R0_met.fits;5.23636;26547.4;15.8261;0.341333
20170612082015257_VALMEZ-R0_snap.fits;4.41089;26509.3;4.79378;0
20170612082129497_VALMEZ-R0_met.fits;4.27855;26547.4;14.0648;0.170667
20170612082134275_VALMEZ-R0_met.fits;4.21429;26545.9;16.0104;0.341333
20170612082115331_VALMEZ-R0_snap.fits;4.24756;26491.7;3.40238;0
20170612082210627_VALMEZ-R0_met.fits;4.24756;26547.4;8.61511;0.170667
20170612082213358_VALMEZ-R0_met.fits;4.2559;26545.9;20.6179;0.512
20170612082234691_VALMEZ-R0_met.fits;3.68863;26547.4;32.8068;0.853333
20170612082248174_VALMEZ-R0_met.fits;4.79962;26547.4;11.5396;0.170667
20170612082215406_VALMEZ-R0_snap.fits;4.17655;26547.4;3.95626;0
20170612082337838_VALMEZ-R0_met.fits;4.0662;26547.4;9.5636;0.170667
20170612082348590_VALMEZ-R0_met.fits;4.15604;26535.6;11.7399;0.512
20170612082315481_VALMEZ-R0_snap.fits;4.43854;26485.8;3.71437;0
20170612082415555_VALMEZ-R0_snap.fits;4.45089;26487.3;4.05516;0
20170612082537475_VALMEZ-R0_met.fits;5.37861;26545.9;12.2932;0.341333
20170612082544985_VALMEZ-R0_met.fits;4.24071;26544.4;9.71018;0.170667
20170612082606830_VALMEZ-R0_met.fits;5.29608;26547.4;24.1078;0.170667
20170612082515630_VALMEZ-R0_snap.fits;4.42543;26543;3.36035;0
20170612082618606_VALMEZ-R0_met.fits;4.46515;26547.4;14.7681;1.536
20170612082639427_VALMEZ-R0_met.fits;5.01599;26532.7;76.4001;0.682667
20170612082652057_VALMEZ-R0_met.fits;3.77823;26541.5;11.5958;0.170667
20170612082702979_VALMEZ-R0_met.fits;3.51447;26547.4;10.6449;0.170667
20170612082615705_VALMEZ-R0_snap.fits;4.17552;26472.7;4.47487;0
20170612082712195_VALMEZ-R0_met.fits;4.25153;26547.4;12.2295;0.170667
20170612082718510_VALMEZ-R0_met.fits;4.49781;26547.4;15.1329;1.19467
20170612082731481_VALMEZ-R0_met.fits;3.63347;26540;12.1109;0.341333
20170612082715779_VALMEZ-R0_snap.fits;4.26973;26503.4;2.88661;0
20170612082814659_VALMEZ-R0_met.fits;3.67166;26547.4;38.8344;0.341333
20170612082825582_VALMEZ-R0_met.fits;4.46359;26478.5;9.60983;0.170667
20170612082815854_VALMEZ-R0_snap.fits;5.16781;26507.8;3.37224;0
20170612082924633_VALMEZ-R0_met.fits;4.80227;26535.6;10.3949;0.170667
20170612082915929_VALMEZ-R0_snap.fits;4.4702;26513.7;3.6123;0
20170612083036825_VALMEZ-R0_met.fits;4.34782;26541.5;10.3055;0.341333
20170612083049795_VALMEZ-R0_met.fits;4.15921;26544.4;9.74018;0.170667
20170612083016003_VALMEZ-R0_snap.fits;3.26992;26458;3.89623;0
20170612083124782_VALMEZ-R0_met.fits;4.42611;26541.5;10.296;2.048
20170612083134681_VALMEZ-R0_met.fits;4.277;26541.5;8.99322;0.170667
20170612083140142_VALMEZ-R0_met.fits;4.14686;26537.1;17.6157;0.341333
20170612083116078_VALMEZ-R0_snap.fits;4.87354;26478.5;3.9292;0
20170612083215982_VALMEZ-R0_met.fits;3.224;26538.6;6.49733;0.170667
20170612083253017_VALMEZ-R0_met.fits;4.70356;26547.4;9.83369;2.90133
20170612083216153_VALMEZ-R0_snap.fits;4.48803;26506.3;5.11512;0
20170612083346606_VALMEZ-R0_met.fits;4.32817;26547.4;13.7591;0.341333
20170612083316227_VALMEZ-R0_snap.fits;4.28676;26545.9;4.67893;0
20170612083410499_VALMEZ-R0_met.fits;4.88634;26543;10.0262;0.170667
20170612083414083_VALMEZ-R0_met.fits;3.90746;26547.4;16.5634;0.170667
20170612083446510_VALMEZ-R0_met.fits;4.10651;26544.4;44.8739;0.341333
20170612083416302_VALMEZ-R0_snap.fits;4.06696;26497.6;4.12104;0
20170612083512110_VALMEZ-R0_met.fits;4.45106;26526.9;13.0759;1.536
20170612083607747_VALMEZ-R0_met.fits;4.55998;26547.4;15.6002;0.170667
20170612083516377_VALMEZ-R0_snap.fits;4.93583;26519.5;3.70236;0
20170612083621742_VALMEZ-R0_met.fits;4.00461;26543;52.1569;0.512
20170612083628910_VALMEZ-R0_met.fits;4.58899;26538.6;13.696;0.341333
20170612083631811_VALMEZ-R0_met.fits;4.70752;26545.9;10.4134;0.170667
20170612083643758_VALMEZ-R0_met.fits;4.43325;26538.6;9.62943;0.512
20170612083616451_VALMEZ-R0_snap.fits;4.24153;26531.2;4.44352;0
20170612083728643_VALMEZ-R0_met.fits;4.18892;26545.9;15.4664;0.170667
20170612083805507_VALMEZ-R0_met.fits;4.15338;26545.9;25.0521;0.341333
20170612083716526_VALMEZ-R0_snap.fits;3.75806;26481.4;3.35925;0
20170612083827694_VALMEZ-R0_met.fits;4.29375;26547.4;12.4773;0.170667
20170612083816601_VALMEZ-R0_snap.fits;4.41024;26450.7;4.3455;0
20170612083946371_VALMEZ-R0_met.fits;4.76501;26519.5;56.7295;0.512
20170612083958659_VALMEZ-R0_met.fits;5.03158;26535.6;15.7189;0.170667
20170612084004633_VALMEZ-R0_met.fits;4.15018;26531.2;8.46739;0.170667
20170612083916675_VALMEZ-R0_snap.fits;4.05188;26512.2;3.66823;0
20170612084040985_VALMEZ-R0_met.fits;5.02985;26541.5;10.6461;0.341333
20170612084016750_VALMEZ-R0_snap.fits;4.94468;26540;3.3828;0
20170612084118873_VALMEZ-R0_met.fits;4.24694;26545.9;11.5614;0.170667
20170612084126894_VALMEZ-R0_met.fits;3.8217;26547.4;44.6942;0.682667
20170612084130649_VALMEZ-R0_met.fits;4.57231;26506.3;11.7385;0.341333
20170612084142766_VALMEZ-R0_met.fits;4.60817;26535.6;13.0901;0.341333
20170612084116825_VALMEZ-R0_snap.fits;4.86369;26471.2;2.74016;0
20170612084212974_VALMEZ-R0_met.fits;4.2477;26543;20.2829;0.853333
20170612084216558_VALMEZ-R0_met.fits;4.76679;26488.8;17.3458;0.341333
20170612084225774_VALMEZ-R0_met.fits;5.04045;26513.7;11.3409;0.170667
20170612084241987_VALMEZ-R0_met.fits;4.51726;26500.5;9.9666;0.170667
20170612084216899_VALMEZ-R0_snap.fits;4.74128;26518.1;5.09851;0
20170612084324483_VALMEZ-R0_met.fits;4.90899;26518.1;31.9543;0.853333
20170612084332846_VALMEZ-R0_met.fits;4.80451;26502;16.7163;0.170667
20170612084316974_VALMEZ-R0_snap.fits;5.08662;26463.9;4.16011;0
20170612084411929_VALMEZ-R0_met.fits;3.89275;26494.6;22.5938;0.341333
20170612084446233_VALMEZ-R0_met.fits;3.27718;26475.6;7.8896;0.170667
20170612084504494_VALMEZ-R0_met.fits;4.72376;26500.5;14.2054;0.341333
20170612084417049_VALMEZ-R0_snap.fits;4.49794;26475.6;3.61723;0
20170612084524803_VALMEZ-R0_met.fits;5.07648;26493.2;12.1286;0.512
20170612084535214_VALMEZ-R0_met.fits;5.69435;26523.9;14.7873;0.853333
20170612084545454_VALMEZ-R0_met.fits;4.92902;26503.4;10.802;0.341333
20170612084517123_VALMEZ-R0_snap.fits;4.325;26525.4;5.00269;0
20170612084636654_VALMEZ-R0_met.fits;5.28638;26513.7;21.7262;0.341333
20170612084617198_VALMEZ-R0_snap.fits;5.13499;26506.3;4.18981;0
20170612084710787_VALMEZ-R0_met.fits;5.44274;26515.1;22.0597;0.170667
20170612084732974_VALMEZ-R0_met.fits;5.04055;26509.3;37.5231;0.341333
20170612084744067_VALMEZ-R0_met.fits;4.70339;26512.2;12.8628;0.170667
20170612084749870_VALMEZ-R0_met.fits;4.59357;26519.5;11.5409;0.170667
20170612084803694_VALMEZ-R0_met.fits;4.39573;26529.8;12.158;0.170667
20170612084717273_VALMEZ-R0_snap.fits;5.22608;26490.2;3.44012;0
20170612084901891_VALMEZ-R0_met.fits;5.54495;26518.1;40.427;1.536
20170612084817347_VALMEZ-R0_snap.fits;4.88036;26506.3;5.18812;0
20170612084915374_VALMEZ-R0_met.fits;4.251;26510.7;9.25632;0.853333
20170612084921518_VALMEZ-R0_met.fits;4.72107;26519.5;10.9898;1.87733
20170612084947289_VALMEZ-R0_met.fits;4.6892;26491.7;10.2897;0.341333
20170612084953774_VALMEZ-R0_met.fits;5.59466;26534.2;19.8362;0.170667
20170612084917422_VALMEZ-R0_snap.fits;4.74372;26535.6;3.99302;0
20170612085050606_VALMEZ-R0_met.fits;5.27094;26526.9;12.8613;0.341333
20170612085057603_VALMEZ-R0_met.fits;4.9655;26522.5;12.7692;0.170667
20170612085017497_VALMEZ-R0_snap.fits;5.27465;26465.3;3.36815;0
20170612085114158_VALMEZ-R0_met.fits;4.71705;26513.7;11.1311;0.170667
20170612085119107_VALMEZ-R0_met.fits;4.20968;26519.5;10.6148;0.341333
20170612085135150_VALMEZ-R0_met.fits;4.88851;26510.7;10.4462;0.170667
20170612085117571_VALMEZ-R0_snap.fits;5.62858;26456.5;5.24434;0
20170612085217646_VALMEZ-R0_snap.fits;5.057;26535.6;3.89196;0
20170612085329838_VALMEZ-R0_met.fits;4.81553;26500.5;21.4382;0.341333
20170612085349294_VALMEZ-R0_met.fits;4.54139;26518.1;16.2491;0.170667
20170612085352537_VALMEZ-R0_met.fits;4.16707;26490.2;14.4888;1.70667
20170612085317721_VALMEZ-R0_snap.fits;4.57957;26513.7;4.93765;0
20170612085433497_VALMEZ-R0_met.fits;4.4911;26499;10.1253;0.170667
20170612085455683_VALMEZ-R0_met.fits;4.87186;26522.5;10.3649;0.170667
20170612085417795_VALMEZ-R0_snap.fits;4.88464;26513.7;4.59102;0
20170612085529817_VALMEZ-R0_met.fits;4.81173;26513.7;10.8809;0.170667
20170612085550467_VALMEZ-R0_met.fits;5.63853;26478.5;20.9843;0.512
20170612085554393_VALMEZ-R0_met.fits;4.46861;26528.3;9.77787;0.170667
20170612085517870_VALMEZ-R0_snap.fits;5.47244;26477.1;5.66396;0
20170612085617945_VALMEZ-R0_snap.fits;4.98019;26488.8;3.97479;0
20170612085718019_VALMEZ-R0_snap.fits;3.9282;26474.1;4.17406;0
20170612085818094_VALMEZ-R0_snap.fits;3.74478;26507.8;4.43468;0
20170612085918169_VALMEZ-R0_snap.fits;4.98308;26519.5;4.74924;0
