# file name; noise; peak f.; mag.; duration
20170612185755651_VALMEZ-R0_met.fits;4.51108;26493.2;11.8142;0.341333
20170612185926787_VALMEZ-R0_met.fits;3.80387;26490.2;9.04242;0.170667
20170612190009966_VALMEZ-R0_met.fits;4.07153;26503.4;30.2738;1.19467
20170612190038126_VALMEZ-R0_met.fits;3.71781;26503.4;8.93018;0.170667
20170612190041881_VALMEZ-R0_met.fits;4.98626;26499;16.3816;0.170667
20170612190052291_VALMEZ-R0_met.fits;4.30622;26496.1;9.51651;0.341333
20170612190002969_VALMEZ-R0_snap.fits;4.07764;26465.3;2.92145;0
20170612190108675_VALMEZ-R0_met.fits;4.07216;26528.3;8.35796;0.170667
20170612190103043_VALMEZ-R0_snap.fits;4.117;26481.4;4.32992;0
20170612190212846_VALMEZ-R0_met.fits;3.31597;26500.5;6.86744;0.170667
20170612190246126_VALMEZ-R0_met.fits;3.37388;26526.9;7.32613;1.70667
20170612190203118_VALMEZ-R0_snap.fits;4.20315;26494.6;3.50299;0
20170612190340227_VALMEZ-R0_met.fits;3.92421;26491.7;19.9434;0.341333
20170612190303193_VALMEZ-R0_snap.fits;5.00339;26538.6;3.48993;0
20170612190403267_VALMEZ-R0_snap.fits;4.23271;26465.3;2.89825;0
20170612190503342_VALMEZ-R0_snap.fits;4.33034;26488.8;5.9298;0
20170612190558467_VALMEZ-R0_met.fits;3.7934;26485.8;7.61998;0.170667
20170612190619459_VALMEZ-R0_met.fits;4.13701;26488.8;9.09305;0.170667
20170612190628505_VALMEZ-R0_met.fits;4.3097;26487.3;13.8431;0.341333
20170612190603417_VALMEZ-R0_snap.fits;4.53672;26510.7;3.04289;0
20170612190657859_VALMEZ-R0_met.fits;4.28686;26497.6;8.57419;0.170667
20170612190756569_VALMEZ-R0_met.fits;3.98217;26496.1;8.86451;0.170667
20170612190703491_VALMEZ-R0_snap.fits;4.59617;26459.5;3.50988;0
20170612190803566_VALMEZ-R0_snap.fits;6.27302;26477.1;6.32247;0
20170612190901763_VALMEZ-R0_met.fits;6.12576;26487.3;37.7395;0.682667
20170612190954158_VALMEZ-R0_met.fits;6.44813;26490.2;13.8943;0.170667
20170612190903641_VALMEZ-R0_snap.fits;7.04597;26459.5;6.60701;0
20170612191032558_VALMEZ-R0_met.fits;8.14513;26494.6;74.3811;0.512
20170612191037507_VALMEZ-R0_met.fits;6.12416;26491.7;15.3712;0.853333
20170612191003715_VALMEZ-R0_snap.fits;7.12797;26516.6;5.87474;0
20170612191150723_VALMEZ-R0_met.fits;6.89367;26482.9;16.4024;0.170667
20170612191103790_VALMEZ-R0_snap.fits;6.3857;26519.5;5.63213;0
20170612191218371_VALMEZ-R0_met.fits;5.81583;26480;12.1308;0.170667
20170612191203865_VALMEZ-R0_snap.fits;6.29532;26510.7;4.36059;0
20170612191306329_VALMEZ-R0_met.fits;6.17387;26487.3;22.9851;0.341333
20170612191303939_VALMEZ-R0_snap.fits;5.69801;26450.7;5.4928;0
20170612191404014_VALMEZ-R0_snap.fits;6.14134;26485.8;6.48777;0
20170612191504089_VALMEZ-R0_snap.fits;6.98423;26510.7;6.00796;0
20170612191623278_VALMEZ-R0_met.fits;5.84868;26485.8;30.053;1.024
20170612191604163_VALMEZ-R0_snap.fits;5.76582;26477.1;3.12197;0
20170612191704238_VALMEZ-R0_snap.fits;7.23878;26488.8;5.01536;0
20170612191804313_VALMEZ-R0_snap.fits;7.46909;26452.1;5.33788;0
20170612191904387_VALMEZ-R0_snap.fits;6.08649;26519.5;4.69317;0
20170612192004462_VALMEZ-R0_snap.fits;5.01772;26450.7;5.7761;0
20170612192104537_VALMEZ-R0_snap.fits;6.41881;26494.6;4.1896;0
20170612192234137_VALMEZ-R0_met.fits;4.59379;26477.1;10.5778;0.170667
20170612192204611_VALMEZ-R0_snap.fits;5.52136;26537.1;5.6851;0
20170612192304686_VALMEZ-R0_snap.fits;5.79091;26529.8;4.48564;0
20170612192404761_VALMEZ-R0_snap.fits;6.02692;26482.9;9.09539;0
20170612192459715_VALMEZ-R0_met.fits;5.57059;26481.4;30.2553;0.341333
20170612192504835_VALMEZ-R0_snap.fits;6.28;26478.5;4.79199;0
20170612192604910_VALMEZ-R0_snap.fits;5.27145;26538.6;5.06203;0
20170612192735363_VALMEZ-R0_met.fits;5.04072;26487.3;11.4135;0.170667
20170612192704985_VALMEZ-R0_snap.fits;5.49537;26497.6;8.92904;0
20170612192856771_VALMEZ-R0_met.fits;5.02979;26469.7;18.0798;0.170667
20170612192805059_VALMEZ-R0_snap.fits;5.98268;26469.7;3.2394;0
20170612192905134_VALMEZ-R0_snap.fits;4.95183;26503.4;5.29899;0
20170612193005209_VALMEZ-R0_snap.fits;5.88519;26528.3;4.08838;0
20170612193105283_VALMEZ-R0_snap.fits;6.13134;26456.5;4.46837;0
20170612193255193_VALMEZ-R0_met.fits;6.21376;26482.9;14.8422;1.536
20170612193205358_VALMEZ-R0_snap.fits;6.40233;26531.2;4.84977;0
20170612193305433_VALMEZ-R0_snap.fits;5.62192;26521;4.8424;0
20170612193405507_VALMEZ-R0_snap.fits;4.53887;26458;4.1971;0
20170612193505582_VALMEZ-R0_snap.fits;5.5526;26453.6;5.04734;0
20170612193643033_VALMEZ-R0_met.fits;5.60563;26482.9;11.5117;0.170667
20170612193605657_VALMEZ-R0_snap.fits;5.90006;26499;4.5079;0
20170612193734233_VALMEZ-R0_met.fits;4.60362;26469.7;10.4937;0.170667
20170612193705731_VALMEZ-R0_snap.fits;5.4494;26499;4.08861;0
20170612193840451_VALMEZ-R0_met.fits;6.11781;26469.7;12.9032;0.170667
20170612193805806_VALMEZ-R0_snap.fits;5.10085;26485.8;4.67482;0
20170612193939331_VALMEZ-R0_met.fits;5.38594;26481.4;12.1756;0.341333
20170612193951961_VALMEZ-R0_met.fits;5.88439;26478.5;16.8859;0.170667
20170612193905881_VALMEZ-R0_snap.fits;5.11037;26522.5;5.12702;0
20170612194005955_VALMEZ-R0_snap.fits;4.96678;26458;4.22587;0
20170612194110979_VALMEZ-R0_met.fits;4.86126;26456.5;32.2358;0.341333
20170612194106030_VALMEZ-R0_snap.fits;5.29456;26466.8;4.67752;0
20170612194242798_VALMEZ-R0_met.fits;5.87712;26487.3;13.432;0.512
20170612194206105_VALMEZ-R0_snap.fits;5.13713;26455.1;5.28044;0
20170612194306179_VALMEZ-R0_snap.fits;5.46067;26538.6;5.55767;0
20170612194442606_VALMEZ-R0_met.fits;5.08364;26455.1;19.653;0.170667
20170612194406254_VALMEZ-R0_snap.fits;5.62337;26525.4;5.73538;0
20170612194547971_VALMEZ-R0_met.fits;5.39847;26480;11.5222;0.170667
20170612194506329_VALMEZ-R0_snap.fits;6.23593;26494.6;4.06376;0
20170612194606403_VALMEZ-R0_snap.fits;5.3642;26509.3;5.18253;0
20170612194706649_VALMEZ-R0_met.fits;5.65682;26474.1;14.1602;0.341333
20170612194706478_VALMEZ-R0_snap.fits;5.54792;26537.1;5.26635;0
20170612194841027_VALMEZ-R0_met.fits;6.07694;26484.4;17.0721;0.341333
20170612194806553_VALMEZ-R0_snap.fits;5.90786;26521;5.33166;0
20170612194931203_VALMEZ-R0_met.fits;5.70645;26456.5;16.861;0.170667
20170612194906627_VALMEZ-R0_snap.fits;6.15156;26481.4;6.36129;0
20170612195006702_VALMEZ-R0_snap.fits;6.19681;26493.2;4.81632;0
20170612195106777_VALMEZ-R0_snap.fits;5.38184;26456.5;7.67358;0
20170612195246105_VALMEZ-R0_met.fits;6.59633;26471.2;23.5955;0.170667
20170612195206851_VALMEZ-R0_snap.fits;6.81369;26466.8;10.53;0
20170612195301977_VALMEZ-R0_met.fits;6.42579;26465.3;19.1781;0.170667
20170612195306926_VALMEZ-R0_snap.fits;6.82506;26465.3;5.69156;0
20170612195407001_VALMEZ-R0_snap.fits;5.77062;26543;5.38887;0
20170612195524825_VALMEZ-R0_met.fits;7.09318;26469.7;28.4728;0.341333
20170612195507075_VALMEZ-R0_snap.fits;7.34767;26450.7;6.14253;0
20170612195607150_VALMEZ-R0_snap.fits;5.91233;26522.5;6.04047;0
20170612195707225_VALMEZ-R0_snap.fits;6.71412;26535.6;4.54732;0
20170612195807299_VALMEZ-R0_snap.fits;5.97284;26463.9;5.35774;0
20170612195907374_VALMEZ-R0_snap.fits;5.47347;26474.1;5.3235;0
