# file name; noise; peak f.; mag.; duration
20231217000057897_FLZ-R0_snap.fits;0.958779;26519.5;0.756674;0
20231217000157972_FLZ-R0_snap.fits;0.943507;26525.4;0.665968;0
20231217000258046_FLZ-R0_snap.fits;0.80443;26523.9;0.880923;0
20231217000358121_FLZ-R0_snap.fits;0.879907;26523.9;0.801567;0
20231217000458196_FLZ-R0_snap.fits;0.754092;26523.9;0.843424;0
20231217000558270_FLZ-R0_snap.fits;0.869621;26523.9;0.730491;0
20231217000658345_FLZ-R0_snap.fits;0.930055;26502;1.16228;0
20231217000758420_FLZ-R0_snap.fits;0.824322;26522.5;0.694565;0
20231217000858494_FLZ-R0_snap.fits;0.845706;26523.9;0.668508;0
20231217000958569_FLZ-R0_snap.fits;0.910331;26450.7;0.731626;0
20231217001058644_FLZ-R0_snap.fits;1.01381;26522.5;0.852582;0
20231217001158718_FLZ-R0_snap.fits;0.805498;26450.7;0.68096;0
20231217001258793_FLZ-R0_snap.fits;0.909456;26462.4;0.862988;0
20231217001358868_FLZ-R0_snap.fits;0.716953;26535.6;0.747669;0
20231217001458942_FLZ-R0_snap.fits;1.01718;26500.5;0.866773;0
20231217001559017_FLZ-R0_snap.fits;0.919481;26493.2;0.747007;0
20231217001659092_FLZ-R0_snap.fits;0.850569;26460.9;0.710511;0
20231217001759166_FLZ-R0_snap.fits;0.96469;26523.9;0.756389;0
20231217001859241_FLZ-R0_snap.fits;0.942697;26449.2;0.85064;0
20231217001959316_FLZ-R0_snap.fits;0.883165;26450.7;0.819595;0
20231217002059390_FLZ-R0_snap.fits;0.854206;26512.2;0.624477;0
20231217002159465_FLZ-R0_snap.fits;0.934797;26507.8;0.803823;0
20231217002259540_FLZ-R0_snap.fits;0.696692;26526.9;0.778269;0
20231217002359614_FLZ-R0_snap.fits;0.95337;26472.7;0.648465;0
20231217002459689_FLZ-R0_snap.fits;0.641322;26523.9;0.871415;0
20231217002559764_FLZ-R0_snap.fits;0.850678;26523.9;0.730029;0
20231217002659838_FLZ-R0_snap.fits;0.856691;26449.2;0.841713;0
20231217002759913_FLZ-R0_snap.fits;0.725378;26522.5;0.738727;0
20231217002859988_FLZ-R0_snap.fits;1.00056;26460.9;0.695341;0
20231217003000062_FLZ-R0_snap.fits;0.817357;26523.9;0.681706;0
20231217003100137_FLZ-R0_snap.fits;0.96488;26523.9;0.968932;0
20231217003200212_FLZ-R0_snap.fits;0.950659;26485.8;0.762508;0
20231217003300286_FLZ-R0_snap.fits;0.726822;26535.6;0.963228;0
20231217003400361_FLZ-R0_snap.fits;0.714424;26496.1;0.703084;0
20231217003500436_FLZ-R0_snap.fits;0.901903;26523.9;0.877675;0
20231217003600510_FLZ-R0_snap.fits;0.957315;26523.9;0.733111;0
20231217003700585_FLZ-R0_snap.fits;0.879164;26522.5;0.880319;0
20231217003800660_FLZ-R0_snap.fits;0.88491;26522.5;0.83728;0
20231217003900734_FLZ-R0_snap.fits;0.778995;26500.5;0.548726;0
20231217004000809_FLZ-R0_snap.fits;0.945857;26523.9;0.563513;0
20231217004100884_FLZ-R0_snap.fits;0.747238;26475.6;0.771351;0
20231217004200958_FLZ-R0_snap.fits;0.731235;26499;0.737728;0
20231217004301033_FLZ-R0_snap.fits;0.749438;26499;0.699604;0
20231217004401108_FLZ-R0_snap.fits;3.78475;26500.5;1.52042;0
20231217004501182_FLZ-R0_snap.fits;0.811004;26488.8;0.70645;0
20231217004601257_FLZ-R0_snap.fits;1.28628;26526.9;0.8488;0
20231217004701332_FLZ-R0_snap.fits;1.08439;26521;0.581495;0
20231217004801406_FLZ-R0_snap.fits;0.719467;26522.5;0.709593;0
20231217004901481_FLZ-R0_snap.fits;0.914784;26474.1;1.02253;0
20231217005001556_FLZ-R0_snap.fits;0.991186;26523.9;0.743665;0
20231217005101630_FLZ-R0_snap.fits;0.753838;26471.2;0.628345;0
20231217005201705_FLZ-R0_snap.fits;0.810462;26499;0.604598;0
20231217005301780_FLZ-R0_snap.fits;0.787826;26541.5;0.879535;0
20231217005401854_FLZ-R0_snap.fits;0.887548;26547.4;0.828569;0
20231217005501929_FLZ-R0_snap.fits;0.718568;26497.6;0.955859;0
20231217005602004_FLZ-R0_snap.fits;0.967738;26522.5;0.6633;0
20231217005702078_FLZ-R0_snap.fits;0.842352;26523.9;0.89682;0
20231217005802153_FLZ-R0_snap.fits;0.9609;26529.8;1.0681;0
20231217005902228_FLZ-R0_snap.fits;1.00132;26522.5;0.880291;0
