# file name; noise; peak f.; mag.; duration
20201103050006914_ALFAPCE-R0_met.fits;1.50627;26528.3;3.05073;0.170667
20201103050005890_ALFAPCE-R0_snap.fits;1.58254;26521;1.13124;0
20201103050105965_ALFAPCE-R0_snap.fits;1.21638;26460.9;1.28811;0
20201103050208258_ALFAPCE-R0_met.fits;1.28466;26506.3;2.59709;1.36533
20201103050206039_ALFAPCE-R0_snap.fits;1.23755;26466.8;1.2346;0
20201103050340247_ALFAPCE-R0_met.fits;1.43558;26491.7;10.5874;0.341333
20201103050306114_ALFAPCE-R0_snap.fits;1.2418;26545.9;1.18233;0
20201103050406359_ALFAPCE-R0_met.fits;1.32779;26491.7;4.51359;0.170667
20201103050432983_ALFAPCE-R0_met.fits;1.14187;26503.4;2.49323;0.170667
20201103050406189_ALFAPCE-R0_snap.fits;1.47039;26487.3;1.23365;0
20201103050515309_ALFAPCE-R0_met.fits;1.02829;26491.7;3.03842;0.512
20201103050506263_ALFAPCE-R0_snap.fits;1.5196;26504.9;1.25582;0
20201103050606338_ALFAPCE-R0_snap.fits;1.38175;26507.8;1.02288;0
20201103050706413_ALFAPCE-R0_snap.fits;1.38183;26462.4;1.27519;0
20201103050806487_ALFAPCE-R0_snap.fits;1.32054;26510.7;1.17082;0
20201103050906562_ALFAPCE-R0_snap.fits;1.361;26455.1;0.994016;0
20201103051034967_ALFAPCE-R0_met.fits;1.31759;26510.7;2.95177;0.170667
20201103051051351_ALFAPCE-R0_met.fits;1.26058;26497.6;2.71284;0.682667
20201103051006637_ALFAPCE-R0_snap.fits;1.46443;26472.7;0.886991;0
20201103051113197_ALFAPCE-R0_met.fits;1.33089;26519.5;4.39717;0.170667
20201103051151426_ALFAPCE-R0_met.fits;1.16139;26497.6;2.64845;0.170667
20201103051106711_ALFAPCE-R0_snap.fits;1.31947;26535.6;1.1284;0
20201103051213101_ALFAPCE-R0_met.fits;1.14754;26502;6.2693;0.682667
20201103051206786_ALFAPCE-R0_snap.fits;1.32305;26506.3;1.16615;0
20201103051306861_ALFAPCE-R0_snap.fits;1.47296;26471.2;1.31245;0
20201103051421613_ALFAPCE-R0_met.fits;1.24796;26512.2;3.88821;0.341333
20201103051423831_ALFAPCE-R0_met.fits;1.38316;26503.4;3.70644;0.512
20201103051406935_ALFAPCE-R0_snap.fits;1.30388;26460.9;1.28128;0
20201103051507010_ALFAPCE-R0_snap.fits;1.37231;26475.6;1.13063;0
20201103051607085_ALFAPCE-R0_snap.fits;1.32117;26458;1.21361;0
20201103051707159_ALFAPCE-R0_snap.fits;1.09864;26529.8;1.44546;0
20201103051807234_ALFAPCE-R0_snap.fits;1.36663;26545.9;1.54239;0
20201103051907309_ALFAPCE-R0_snap.fits;1.48734;26512.2;1.45642;0
20201103052007383_ALFAPCE-R0_snap.fits;1.46282;26481.4;1.35831;0
20201103052136642_ALFAPCE-R0_met.fits;1.22813;26516.6;2.67297;0.170667
20201103052153538_ALFAPCE-R0_met.fits;1.21368;26502;4.47302;0.341333
20201103052107458_ALFAPCE-R0_snap.fits;1.49936;26456.5;0.969636;0
20201103052207533_ALFAPCE-R0_snap.fits;1.41441;26513.7;1.51128;0
20201103052311533_ALFAPCE-R0_met.fits;1.36845;26494.6;3.57144;0.170667
20201103052307607_ALFAPCE-R0_snap.fits;1.28465;26494.6;1.30567;0
20201103052424237_ALFAPCE-R0_met.fits;1.41209;26480;2.86058;0.170667
20201103052407682_ALFAPCE-R0_snap.fits;1.17445;26512.2;1.69074;0
20201103052507757_ALFAPCE-R0_snap.fits;1.42828;26541.5;1.27216;0
20201103052605442_ALFAPCE-R0_met.fits;1.15354;26510.7;2.40219;0.170667
20201103052637698_ALFAPCE-R0_met.fits;1.41878;26503.4;3.05611;0.170667
20201103052607831_ALFAPCE-R0_snap.fits;1.34643;26488.8;1.27993;0
20201103052753133_ALFAPCE-R0_met.fits;1.29135;26493.2;5.32452;0.170667
20201103052707906_ALFAPCE-R0_snap.fits;1.29367;26532.7;1.21647;0
20201103052807981_ALFAPCE-R0_snap.fits;1.43506;26468.3;1.47723;0
20201103052914882_ALFAPCE-R0_met.fits;1.16029;26534.2;3.5725;0.170667
20201103052908055_ALFAPCE-R0_snap.fits;1.34166;26521;1.33987;0
20201103053039874_ALFAPCE-R0_met.fits;1.49246;26485.8;40.2662;0.341333
20201103053042775_ALFAPCE-R0_met.fits;1.21336;26504.9;3.6902;0.170667
20201103053008130_ALFAPCE-R0_snap.fits;1.36346;26510.7;1.09655;0
20201103053115373_ALFAPCE-R0_met.fits;1.30694;26503.4;9.91216;0.853333
20201103053108205_ALFAPCE-R0_snap.fits;1.42349;26482.9;0.984531;0
20201103053208279_ALFAPCE-R0_snap.fits;1.18951;26519.5;1.13334;0
20201103053402455_ALFAPCE-R0_met.fits;1.27905;26529.8;3.14528;0.341333
20201103053308354_ALFAPCE-R0_snap.fits;1.38981;26488.8;0.995789;0
20201103053408429_ALFAPCE-R0_snap.fits;1.38003;26534.2;1.55241;0
20201103053531202_ALFAPCE-R0_met.fits;1.42585;26513.7;3.17479;0.341333
20201103053508503_ALFAPCE-R0_snap.fits;1.34577;26465.3;1.15855;0
20201103053608578_ALFAPCE-R0_snap.fits;1.30407;26460.9;0.898157;0
20201103053708653_ALFAPCE-R0_snap.fits;1.11053;26545.9;0.872045;0
20201103053857026_ALFAPCE-R0_met.fits;1.25797;26497.6;7.59803;0.341333
20201103053808727_ALFAPCE-R0_snap.fits;1.08071;26540;1.13255;0
20201103053908802_ALFAPCE-R0_snap.fits;1.3409;26519.5;1.18907;0
20201103054008877_ALFAPCE-R0_snap.fits;1.28956;26485.8;1.17605;0
20201103054108951_ALFAPCE-R0_snap.fits;1.50569;26453.6;1.16514;0
20201103054209026_ALFAPCE-R0_snap.fits;1.30006;26516.6;1.3509;0
20201103054314562_ALFAPCE-R0_met.fits;1.12442;26484.4;2.36992;0.170667
20201103054309101_ALFAPCE-R0_snap.fits;1.42002;26541.5;1.1398;0
20201103054409175_ALFAPCE-R0_snap.fits;1.18853;26462.4;0.943433;0
20201103054529218_ALFAPCE-R0_met.fits;1.34434;26472.7;15.7784;0.341333
20201103054509250_ALFAPCE-R0_snap.fits;1.36335;26525.4;1.10639;0
20201103054608813_ALFAPCE-R0_met.fits;1.48412;26490.2;3.30951;0.341333
20201103054609325_ALFAPCE-R0_snap.fits;1.34481;26469.7;1.20372;0
20201103054756503_ALFAPCE-R0_met.fits;1.24334;26478.5;4.48952;0.170667
20201103054709399_ALFAPCE-R0_snap.fits;1.27234;26504.9;1.29996;0
20201103054851799_ALFAPCE-R0_met.fits;1.07141;26503.4;2.62505;0.170667
20201103054809474_ALFAPCE-R0_snap.fits;1.50619;26513.7;1.35182;0
20201103054909549_ALFAPCE-R0_snap.fits;1.483;26532.7;1.20284;0
20201103055009623_ALFAPCE-R0_snap.fits;1.39191;26519.5;1.06354;0
20201103055109698_ALFAPCE-R0_snap.fits;1.12477;26531.2;1.33066;0
20201103055209773_ALFAPCE-R0_snap.fits;1.5134;26507.8;1.19395;0
20201103055309847_ALFAPCE-R0_snap.fits;1.56672;26484.4;1.48149;0
20201103055402583_ALFAPCE-R0_met.fits;1.4863;26484.4;3.06813;5.46133
20201103055456855_ALFAPCE-R0_met.fits;1.32328;26482.9;4.35638;0.341333
20201103055409922_ALFAPCE-R0_snap.fits;1.37448;26471.2;0.994143;0
20201103055548567_ALFAPCE-R0_met.fits;1.29767;26521;2.9553;0.170667
20201103055509997_ALFAPCE-R0_snap.fits;1.40442;26485.8;0.842909;0
20201103055614338_ALFAPCE-R0_met.fits;1.3021;26490.2;3.49899;0.170667
20201103055610071_ALFAPCE-R0_snap.fits;1.3762;26547.4;1.32436;0
20201103055737794_ALFAPCE-R0_met.fits;1.47705;26525.4;4.30642;0.341333
20201103055710146_ALFAPCE-R0_snap.fits;1.38757;26540;1.12429;0
20201103055810221_ALFAPCE-R0_snap.fits;1.29156;26531.2;1.17132;0
20201103055910295_ALFAPCE-R0_snap.fits;1.5412;26452.1;1.29658;0
