# file name; noise; peak f.; mag.; duration
20201103080019330_ALFAPCE-R0_snap.fits;1.32716;26516.6;1.24503;0
20201103080119405_ALFAPCE-R0_snap.fits;1.1261;26496.1;1.14012;0
20201103080244226_ALFAPCE-R0_met.fits;1.27989;26487.3;5.33029;0.341333
20201103080219479_ALFAPCE-R0_snap.fits;1.34948;26453.6;1.25966;0
20201103080411266_ALFAPCE-R0_met.fits;1.45914;26500.5;5.65382;0.170667
20201103080319554_ALFAPCE-R0_snap.fits;1.54766;26500.5;1.14684;0
20201103080419629_ALFAPCE-R0_snap.fits;1.11842;26544.4;0.855496;0
20201103080519703_ALFAPCE-R0_snap.fits;1.46896;26453.6;1.41188;0
20201103080626093_ALFAPCE-R0_met.fits;1.16109;26496.1;2.48956;0.170667
20201103080619778_ALFAPCE-R0_snap.fits;1.29744;26455.1;1.1504;0
20201103080719853_ALFAPCE-R0_snap.fits;1.34035;26504.9;1.19022;0
20201103080819927_ALFAPCE-R0_snap.fits;1.40003;26478.5;1.13206;0
20201103080920002_ALFAPCE-R0_snap.fits;1.45711;26481.4;1.69927;0
20201103081029293_ALFAPCE-R0_met.fits;1.36312;26499;5.13172;0.682667
20201103081053186_ALFAPCE-R0_met.fits;1.29058;26540;4.78559;0.170667
20201103081020077_ALFAPCE-R0_snap.fits;1.16478;26502;1.16715;0
20201103081120151_ALFAPCE-R0_snap.fits;1.42059;26480;1.2803;0
20201103081252311_ALFAPCE-R0_met.fits;1.51995;26491.7;3.13746;0.341333
20201103081220226_ALFAPCE-R0_snap.fits;1.27952;26463.9;1.19233;0
20201103081320301_ALFAPCE-R0_snap.fits;1.3579;26482.9;1.14822;0
20201103081424983_ALFAPCE-R0_met.fits;1.41174;26474.1;7.02299;0.170667
20201103081420375_ALFAPCE-R0_snap.fits;1.40436;26452.1;1.04198;0
20201103081522498_ALFAPCE-R0_met.fits;1.24718;26491.7;3.65523;0.170667
20201103081520450_ALFAPCE-R0_snap.fits;1.29185;26506.3;0.932546;0
20201103081620525_ALFAPCE-R0_snap.fits;1.45674;26499;1.31099;0
20201103081720599_ALFAPCE-R0_snap.fits;1.24304;26458;0.960066;0
20201103081820674_ALFAPCE-R0_snap.fits;1.56221;26463.9;1.62434;0
20201103081920749_ALFAPCE-R0_snap.fits;1.2267;26463.9;1.51426;0
20201103082028162_ALFAPCE-R0_met.fits;1.43401;26513.7;3.40379;0.170667
20201103082034989_ALFAPCE-R0_met.fits;1.52001;26519.5;3.68016;0.341333
20201103082020823_ALFAPCE-R0_snap.fits;1.22352;26510.7;1.59201;0
20201103082120898_ALFAPCE-R0_snap.fits;1.64922;26522.5;1.15273;0
20201103082309613_ALFAPCE-R0_met.fits;1.24724;26518.1;4.02415;0.170667
20201103082220973_ALFAPCE-R0_snap.fits;1.28947;26481.4;1.18195;0
20201103082321047_ALFAPCE-R0_snap.fits;1.31401;26462.4;1.2151;0
20201103082457133_ALFAPCE-R0_met.fits;1.29275;26504.9;3.11696;0.341333
20201103082421122_ALFAPCE-R0_snap.fits;1.23789;26526.9;1.09681;0
20201103082521197_ALFAPCE-R0_snap.fits;1.45297;26456.5;1.10291;0
20201103082642946_ALFAPCE-R0_met.fits;1.34841;26459.5;3.14809;0.170667
20201103082621271_ALFAPCE-R0_snap.fits;1.63456;26515.1;1.3923;0
20201103082729879_ALFAPCE-R0_met.fits;1.22244;26497.6;15.195;0.341333
20201103082721346_ALFAPCE-R0_snap.fits;1.24598;26529.8;1.4439;0
20201103082821421_ALFAPCE-R0_snap.fits;1.6508;26506.3;1.37681;0
20201103082921495_ALFAPCE-R0_snap.fits;1.36074;26490.2;1.04968;0
20201103083021570_ALFAPCE-R0_snap.fits;1.40063;26494.6;1.2271;0
20201103083122157_ALFAPCE-R0_met.fits;1.36303;26472.7;3.45812;0.170667
20201103083147074_ALFAPCE-R0_met.fits;1.37968;26471.2;8.72159;0.341333
20201103083121645_ALFAPCE-R0_snap.fits;1.19827;26513.7;1.23827;0
20201103083221719_ALFAPCE-R0_snap.fits;1.28349;26496.1;1.30019;0
20201103083321794_ALFAPCE-R0_snap.fits;1.4153;26487.3;1.36826;0
20201103083421869_ALFAPCE-R0_snap.fits;1.36641;26521;0.971037;0
20201103083521943_ALFAPCE-R0_snap.fits;1.34365;26537.1;1.59608;0
20201103083622018_ALFAPCE-R0_snap.fits;1.29253;26462.4;1.1763;0
20201103083719362_ALFAPCE-R0_met.fits;1.14316;26499;3.95745;0.170667
20201103083722093_ALFAPCE-R0_snap.fits;1.50264;26449.2;0.935008;0
20201103083908930_ALFAPCE-R0_met.fits;1.47095;26532.7;4.52352;0.512
20201103083822167_ALFAPCE-R0_snap.fits;1.41762;26449.2;1.20711;0
20201103083922242_ALFAPCE-R0_snap.fits;1.3661;26496.1;1.18678;0
20201103084022317_ALFAPCE-R0_snap.fits;1.39358;26458;1.46229;0
20201103084122391_ALFAPCE-R0_snap.fits;1.21971;26531.2;1.43711;0
20201103084222466_ALFAPCE-R0_snap.fits;1.50865;26487.3;1.20906;0
20201103084322541_ALFAPCE-R0_snap.fits;1.45614;26547.4;1.31196;0
20201103084422615_ALFAPCE-R0_snap.fits;1.50869;26455.1;1.11892;0
20201103084522690_ALFAPCE-R0_snap.fits;1.42285;26472.7;1.22361;0
20201103084709186_ALFAPCE-R0_met.fits;1.46525;26490.2;3.79819;0.341333
20201103084622765_ALFAPCE-R0_snap.fits;1.38801;26510.7;1.25879;0
20201103084722839_ALFAPCE-R0_snap.fits;1.2741;26497.6;1.05776;0
20201103084822914_ALFAPCE-R0_snap.fits;1.4155;26538.6;1.04065;0
20201103085014871_ALFAPCE-R0_met.fits;1.3081;26506.3;3.20386;0.170667
20201103084922989_ALFAPCE-R0_snap.fits;1.34057;26525.4;1.25344;0
20201103085106925_ALFAPCE-R0_met.fits;1.29626;26506.3;2.89823;0.170667
20201103085023063_ALFAPCE-R0_snap.fits;1.42254;26541.5;1.44399;0
20201103085123138_ALFAPCE-R0_snap.fits;1.42733;26541.5;1.01315;0
20201103085223213_ALFAPCE-R0_snap.fits;1.22701;26507.8;1.2043;0
20201103085349229_ALFAPCE-R0_met.fits;1.17343;26466.8;7.54428;0.341333
20201103085407831_ALFAPCE-R0_met.fits;1.37369;26490.2;2.8739;0.170667
20201103085323287_ALFAPCE-R0_snap.fits;1.43284;26460.9;1.24803;0
20201103085440770_ALFAPCE-R0_met.fits;1.5588;26502;6.20529;0.341333
20201103085423362_ALFAPCE-R0_snap.fits;1.23103;26526.9;1.24754;0
20201103085523437_ALFAPCE-R0_snap.fits;1.22228;26471.2;1.22761;0
20201103085623511_ALFAPCE-R0_snap.fits;1.26031;26547.4;1.07345;0
20201103085747309_ALFAPCE-R0_met.fits;1.20785;26503.4;3.03163;0.170667
20201103085723586_ALFAPCE-R0_snap.fits;1.41626;26452.1;1.47261;0
20201103085834413_ALFAPCE-R0_met.fits;1.36188;26490.2;6.65324;0.341333
20201103085823661_ALFAPCE-R0_snap.fits;1.23171;26455.1;1.27149;0
20201103085923735_ALFAPCE-R0_snap.fits;1.45279;26471.2;1.26344;0
