# file name; noise; peak f.; mag.; duration
20201103160055170_ALFAPCE-R0_snap.fits;1.19109;26475.6;1.08347;0
20201103160155245_ALFAPCE-R0_snap.fits;1.47554;26518.1;1.35439;0
20201103160309143_ALFAPCE-R0_met.fits;1.40874;26503.4;3.64061;0.341333
20201103160255319_ALFAPCE-R0_snap.fits;1.29457;26487.3;1.21737;0
20201103160355394_ALFAPCE-R0_snap.fits;1.54921;26528.3;1.16377;0
20201103160550253_ALFAPCE-R0_met.fits;1.18678;26513.7;5.21634;0.341333
20201103160455469_ALFAPCE-R0_snap.fits;1.68875;26510.7;1.41969;0
20201103160555543_ALFAPCE-R0_snap.fits;1.33166;26519.5;0.867846;0
20201103160734871_ALFAPCE-R0_met.fits;1.11554;26521;2.54142;0.170667
20201103160655618_ALFAPCE-R0_snap.fits;1.51844;26519.5;1.30654;0
20201103160755693_ALFAPCE-R0_snap.fits;1.29214;26490.2;1.2926;0
20201103160855767_ALFAPCE-R0_snap.fits;1.28831;26507.8;1.27306;0
20201103160955842_ALFAPCE-R0_snap.fits;1.46838;26521;1.06943;0
20201103161055917_ALFAPCE-R0_snap.fits;1.65663;26535.6;1.2052;0
20201103161238146_ALFAPCE-R0_met.fits;1.46489;26487.3;3.25556;0.341333
20201103161155991_ALFAPCE-R0_snap.fits;1.33798;26521;1.11277;0
20201103161256066_ALFAPCE-R0_snap.fits;1.28628;26475.6;1.18438;0
20201103161356141_ALFAPCE-R0_snap.fits;1.69936;26507.8;1.24577;0
20201103161456215_ALFAPCE-R0_snap.fits;1.48999;26538.6;1.42494;0
20201103161556290_ALFAPCE-R0_snap.fits;1.36863;26485.8;1.18323;0
20201103161656365_ALFAPCE-R0_snap.fits;1.46839;26523.9;1.22279;0
20201103161847469_ALFAPCE-R0_met.fits;1.19937;26547.4;5.58671;0.341333
20201103161756439_ALFAPCE-R0_snap.fits;1.2706;26503.4;1.4896;0
20201103161949933_ALFAPCE-R0_met.fits;1.31058;26515.1;2.78739;0.170667
20201103161856514_ALFAPCE-R0_snap.fits;1.36285;26478.5;1.45539;0
20201103161956589_ALFAPCE-R0_snap.fits;1.36116;26463.9;1.2299;0
20201103162101954_ALFAPCE-R0_met.fits;1.37173;26510.7;2.89582;0.170667
20201103162056663_ALFAPCE-R0_snap.fits;1.35121;26499;1.15073;0
20201103162156738_ALFAPCE-R0_snap.fits;1.53041;26522.5;1.42556;0
20201103162256813_ALFAPCE-R0_snap.fits;1.39861;26463.9;1.48781;0
20201103162356887_ALFAPCE-R0_snap.fits;1.46382;26500.5;1.2465;0
20201103162516759_ALFAPCE-R0_met.fits;1.41482;26499;6.51973;0.170667
20201103162456962_ALFAPCE-R0_snap.fits;1.3494;26472.7;1.45262;0
20201103162605570_ALFAPCE-R0_met.fits;1.39069;26502;3.90382;0.341333
20201103162557037_ALFAPCE-R0_snap.fits;1.46928;26523.9;1.02662;0
20201103162657111_ALFAPCE-R0_snap.fits;1.5309;26515.1;1.36022;0
20201103162757186_ALFAPCE-R0_snap.fits;1.50825;26466.8;1.21601;0
20201103162857261_ALFAPCE-R0_snap.fits;1.44712;26522.5;1.17118;0
20201103162957335_ALFAPCE-R0_snap.fits;1.49661;26504.9;1.34284;0
20201103163057922_ALFAPCE-R0_met.fits;1.62141;26507.8;3.48917;6.31467
20201103163106114_ALFAPCE-R0_met.fits;1.21658;26518.1;4.19612;0.170667
20201103163057410_ALFAPCE-R0_snap.fits;1.3862;26537.1;1.28579;0
20201103163157485_ALFAPCE-R0_snap.fits;1.47243;26538.6;1.2558;0
20201103163257559_ALFAPCE-R0_snap.fits;1.5236;26466.8;1.28358;0
20201103163357634_ALFAPCE-R0_snap.fits;1.43952;26455.1;1.48689;0
20201103163457709_ALFAPCE-R0_snap.fits;1.31698;26525.4;1.59655;0
20201103163557783_ALFAPCE-R0_snap.fits;1.48647;26471.2;1.31594;0
20201103163657858_ALFAPCE-R0_snap.fits;1.30996;26507.8;1.0789;0
20201103163757933_ALFAPCE-R0_snap.fits;1.27299;26529.8;1.0179;0
20201103163858007_ALFAPCE-R0_snap.fits;1.63095;26537.1;1.53067;0
20201103164004055_ALFAPCE-R0_met.fits;1.45025;26512.2;3.39489;0.170667
20201103163958082_ALFAPCE-R0_snap.fits;1.57931;26455.1;1.27532;0
20201103164058157_ALFAPCE-R0_snap.fits;1.38821;26545.9;1.27621;0
20201103164218029_ALFAPCE-R0_met.fits;1.41979;26504.9;3.07314;0.341333
20201103164158231_ALFAPCE-R0_snap.fits;1.43163;26507.8;1.11001;0
20201103164258306_ALFAPCE-R0_snap.fits;1.25562;26478.5;1.4262;0
20201103164358381_ALFAPCE-R0_met.fits;1.34526;26478.5;3.42355;0.682667
20201103164358381_ALFAPCE-R0_snap.fits;1.4052;26481.4;1.46966;0
20201103164458455_ALFAPCE-R0_snap.fits;1.4455;26494.6;1.62715;0
20201103164558530_ALFAPCE-R0_snap.fits;1.50738;26518.1;1.23143;0
20201103164658605_ALFAPCE-R0_snap.fits;1.47964;26472.7;1.15975;0
20201103164758679_ALFAPCE-R0_snap.fits;1.43126;26453.6;1.15432;0
20201103164858754_ALFAPCE-R0_snap.fits;1.20126;26463.9;1.35243;0
20201103165037399_ALFAPCE-R0_met.fits;1.3999;26512.2;2.94352;0.170667
20201103165039959_ALFAPCE-R0_met.fits;1.40681;26518.1;2.92127;0.341333
20201103164958829_ALFAPCE-R0_snap.fits;1.68461;26540;1.64224;0
20201103165058903_ALFAPCE-R0_snap.fits;1.35226;26547.4;1.17292;0
20201103165158978_ALFAPCE-R0_snap.fits;1.50224;26513.7;1.24021;0
20201103165259053_ALFAPCE-R0_snap.fits;1.10729;26521;1.48523;0
20201103165359127_ALFAPCE-R0_snap.fits;1.43956;26487.3;1.25467;0
20201103165515074_ALFAPCE-R0_met.fits;1.41131;26509.3;3.09772;0.341333
20201103165459202_ALFAPCE-R0_snap.fits;1.30904;26477.1;1.30892;0
20201103165602007_ALFAPCE-R0_met.fits;1.33785;26512.2;2.93623;0.170667
20201103165559277_ALFAPCE-R0_snap.fits;1.54674;26506.3;0.910112;0
20201103165659351_ALFAPCE-R0_snap.fits;1.51086;26477.1;1.09842;0
20201103165759426_ALFAPCE-R0_snap.fits;1.34585;26537.1;1.40272;0
20201103165859501_ALFAPCE-R0_snap.fits;1.44857;26493.2;1.70169;0
20201103165959575_ALFAPCE-R0_snap.fits;1.20924;26493.2;1.2143;0
