# file name; noise; peak f.; mag.; duration
20201103135954669_ALFAPCE-R0_met.fits;1.28727;26499;2.64387;0.170667
20201103140041090_ALFAPCE-R0_met.fits;1.40252;26522.5;5.98135;0.341333
20201103140046210_ALFAPCE-R0_snap.fits;1.37323;26475.6;1.72216;0
20201103140202498_ALFAPCE-R0_met.fits;1.25325;26499;5.65704;0.341333
20201103140146285_ALFAPCE-R0_snap.fits;1.25799;26545.9;1.7666;0
20201103140246359_ALFAPCE-R0_snap.fits;1.25052;26465.3;1.12635;0
20201103140346434_ALFAPCE-R0_snap.fits;1.42828;26496.1;1.55225;0
20201103140444802_ALFAPCE-R0_met.fits;1.23433;26515.1;2.54173;0.170667
20201103140456749_ALFAPCE-R0_met.fits;1.56435;26504.9;4.35678;0.341333
20201103140446509_ALFAPCE-R0_snap.fits;1.59418;26460.9;1.03765;0
20201103140546583_ALFAPCE-R0_snap.fits;1.36291;26509.3;0.985571;0
20201103140725911_ALFAPCE-R0_met.fits;1.29789;26494.6;2.83531;0.170667
20201103140646658_ALFAPCE-R0_snap.fits;1.29948;26453.6;1.13925;0
20201103140839298_ALFAPCE-R0_met.fits;1.38569;26512.2;3.60904;0.512
20201103140746733_ALFAPCE-R0_snap.fits;1.45588;26503.4;1.08223;0
20201103140914285_ALFAPCE-R0_met.fits;1.2251;26482.9;5.25867;0.170667
20201103140846807_ALFAPCE-R0_snap.fits;1.20586;26537.1;1.15846;0
20201103141036546_ALFAPCE-R0_met.fits;1.20428;26523.9;2.94859;0.682667
20201103140946882_ALFAPCE-R0_snap.fits;1.30509;26523.9;1.33024;0
20201103141046957_ALFAPCE-R0_snap.fits;1.29708;26493.2;1.36809;0
20201103141147031_ALFAPCE-R0_snap.fits;1.41566;26482.9;1.55571;0
20201103141302125_ALFAPCE-R0_met.fits;1.28586;26506.3;3.58868;0.341333
20201103141247106_ALFAPCE-R0_snap.fits;1.39669;26509.3;1.16876;0
20201103141353325_ALFAPCE-R0_met.fits;1.44212;26491.7;2.96667;0.170667
20201103141435479_ALFAPCE-R0_met.fits;1.21155;26494.6;3.96081;0.170667
20201103141347181_ALFAPCE-R0_snap.fits;1.36743;26449.2;1.17627;0
20201103141447255_ALFAPCE-R0_snap.fits;1.64129;26538.6;1.27579;0
20201103141547330_ALFAPCE-R0_snap.fits;1.19395;26547.4;1.211;0
20201103141647405_ALFAPCE-R0_snap.fits;1.45698;26528.3;1.354;0
20201103141747479_ALFAPCE-R0_snap.fits;1.21966;26496.1;1.1928;0
20201103141847554_ALFAPCE-R0_snap.fits;1.36676;26494.6;1.21009;0
20201103141947629_ALFAPCE-R0_snap.fits;1.41064;26449.2;1.50704;0
20201103142047703_ALFAPCE-R0_snap.fits;1.41051;26516.6;1.33673;0
20201103142147778_ALFAPCE-R0_snap.fits;1.37442;26504.9;1.25772;0
20201103142247853_ALFAPCE-R0_snap.fits;1.33838;26518.1;0.992545;0
20201103142347927_ALFAPCE-R0_snap.fits;1.0574;26474.1;1.04207;0
20201103142448002_ALFAPCE-R0_snap.fits;1.51;26499;1.27169;0
20201103142615383_ALFAPCE-R0_met.fits;1.32402;26503.4;4.6292;0.170667
20201103142548077_ALFAPCE-R0_snap.fits;1.31148;26493.2;1.54607;0
20201103142648151_ALFAPCE-R0_snap.fits;1.36309;26449.2;1.27106;0
20201103142812119_ALFAPCE-R0_met.fits;1.30494;26512.2;2.82187;0.170667
20201103142748226_ALFAPCE-R0_snap.fits;1.3274;26518.1;0.947434;0
20201103142937282_ALFAPCE-R0_met.fits;1.31878;26493.2;3.22594;0.341333
20201103142941719_ALFAPCE-R0_met.fits;1.29994;26503.4;2.64327;0.170667
20201103142848301_ALFAPCE-R0_snap.fits;1.42076;26490.2;1.38825;0
20201103142947522_ALFAPCE-R0_met.fits;1.32822;26490.2;7.85474;0.170667
20201103142948375_ALFAPCE-R0_snap.fits;1.41698;26535.6;1.33385;0
20201103143048450_ALFAPCE-R0_snap.fits;1.21175;26472.7;1.24953;0
20201103143148525_ALFAPCE-R0_snap.fits;1.461;26545.9;1.04974;0
20201103143248599_ALFAPCE-R0_snap.fits;1.30448;26544.4;1.04452;0
20201103143348674_ALFAPCE-R0_snap.fits;1.31029;26538.6;1.15007;0
20201103143447895_ALFAPCE-R0_met.fits;1.40913;26500.5;2.91457;0.170667
20201103143448749_ALFAPCE-R0_snap.fits;1.2321;26477.1;1.32455;0
20201103143548823_ALFAPCE-R0_snap.fits;1.31647;26450.7;1.29268;0
20201103143741634_ALFAPCE-R0_met.fits;1.60016;26518.1;19.939;0.341333
20201103143648898_ALFAPCE-R0_snap.fits;1.42643;26521;1.12168;0
20201103143748973_ALFAPCE-R0_snap.fits;1.71583;26462.4;1.44733;0
20201103143849047_ALFAPCE-R0_snap.fits;1.5241;26490.2;1.26609;0
20201103144040663_ALFAPCE-R0_met.fits;1.56301;26507.8;4.35007;0.170667
20201103143949122_ALFAPCE-R0_snap.fits;1.26952;26502;0.985991;0
20201103144054487_ALFAPCE-R0_met.fits;1.30905;26526.9;2.69623;0.170667
20201103144140909_ALFAPCE-R0_met.fits;1.47475;26515.1;7.30145;0.853333
20201103144049197_ALFAPCE-R0_snap.fits;1.33466;26526.9;1.32762;0
20201103144149271_ALFAPCE-R0_snap.fits;1.51884;26482.9;1.24118;0
20201103144259927_ALFAPCE-R0_met.fits;1.28943;26521;3.08578;0.341333
20201103144249346_ALFAPCE-R0_snap.fits;1.22437;26545.9;0.978008;0
20201103144418263_ALFAPCE-R0_met.fits;1.41878;26499;3.11323;0.170667
20201103144349421_ALFAPCE-R0_snap.fits;1.45749;26534.2;1.2048;0
20201103144449495_ALFAPCE-R0_snap.fits;1.46201;26507.8;1.39667;0
20201103144609879_ALFAPCE-R0_met.fits;1.45978;26503.4;19.3118;0.341333
20201103144549570_ALFAPCE-R0_snap.fits;1.48734;26487.3;1.442;0
20201103144649645_ALFAPCE-R0_snap.fits;1.26917;26500.5;0.915035;0
20201103144749719_ALFAPCE-R0_snap.fits;1.65411;26449.2;1.08089;0
20201103144905495_ALFAPCE-R0_met.fits;1.24225;26522.5;3.17144;1.36533
20201103144849794_ALFAPCE-R0_snap.fits;1.17853;26485.8;1.06867;0
20201103144949869_ALFAPCE-R0_snap.fits;1.80722;26518.1;1.2888;0
20201103145049943_ALFAPCE-R0_snap.fits;1.43775;26499;1.27087;0
20201103145154114_ALFAPCE-R0_met.fits;1.34945;26547.4;19.6243;0.512
20201103145245485_ALFAPCE-R0_met.fits;1.59448;26512.2;47.3675;0.341333
20201103145150018_ALFAPCE-R0_snap.fits;1.38441;26528.3;1.1853;0
20201103145308013_ALFAPCE-R0_met.fits;1.3198;26528.3;2.68313;0.170667
20201103145250093_ALFAPCE-R0_snap.fits;1.34083;26474.1;1.1995;0
20201103145420034_ALFAPCE-R0_met.fits;1.52772;26547.4;4.04403;0.170667
20201103145350167_ALFAPCE-R0_snap.fits;1.40099;26516.6;1.37851;0
20201103145450242_ALFAPCE-R0_snap.fits;1.43725;26494.6;0.995175;0
20201103145600386_ALFAPCE-R0_met.fits;1.50123;26541.5;3.81656;0.170667
20201103145550317_ALFAPCE-R0_snap.fits;1.41131;26491.7;1.18459;0
20201103145650391_ALFAPCE-R0_snap.fits;1.27878;26463.9;1.20091;0
20201103145755927_ALFAPCE-R0_met.fits;1.47783;26528.3;3.28207;0.170667
20201103145750466_ALFAPCE-R0_snap.fits;1.14508;26458;1.19799;0
20201103145850541_ALFAPCE-R0_snap.fits;1.49208;26523.9;1.38139;0
20201103145950615_ALFAPCE-R0_snap.fits;1.40493;26523.9;1.25572;0
