# file name; noise; peak f.; mag.; duration
20201103200013015_ALFAPCE-R0_snap.fits;1.29029;26471.2;1.20354;0
20201103200111042_ALFAPCE-R0_met.fits;1.52902;26500.5;4.93118;0.170667
20201103200113090_ALFAPCE-R0_snap.fits;1.34351;26534.2;0.959182;0
20201103200213165_ALFAPCE-R0_snap.fits;1.50473;26521;1.39755;0
20201103200313239_ALFAPCE-R0_snap.fits;1.22867;26487.3;0.999647;0
20201103200437890_ALFAPCE-R0_met.fits;1.5607;26494.6;4.18271;0.170667
20201103200413314_ALFAPCE-R0_snap.fits;1.77974;26513.7;1.74576;0
20201103200528749_ALFAPCE-R0_met.fits;1.16169;26512.2;3.01114;0.170667
20201103200513389_ALFAPCE-R0_snap.fits;1.45952;26535.6;1.37178;0
20201103200613463_ALFAPCE-R0_snap.fits;1.56313;26528.3;1.40571;0
20201103200713538_ALFAPCE-R0_snap.fits;1.35062;26525.4;1.26369;0
20201103200824365_ALFAPCE-R0_met.fits;1.11988;26503.4;2.61915;0.170667
20201103200813613_ALFAPCE-R0_snap.fits;1.32984;26466.8;1.20598;0
20201103200913687_ALFAPCE-R0_snap.fits;1.32517;26502;0.944504;0
20201103201013762_ALFAPCE-R0_snap.fits;1.56771;26529.8;1.24348;0
20201103201113837_ALFAPCE-R0_snap.fits;1.35982;26482.9;3.12564;0
20201103201211863_ALFAPCE-R0_met.fits;1.32524;26507.8;7.74083;0.682667
20201103201235415_ALFAPCE-R0_met.fits;1.45969;26493.2;4.06167;0.170667
20201103201306647_ALFAPCE-R0_met.fits;1.53386;26499;3.30163;0.170667
20201103201213911_ALFAPCE-R0_snap.fits;1.42667;26475.6;1.23904;0
20201103201410477_ALFAPCE-R0_met.fits;1.40845;26504.9;3.43211;0.170667
20201103201313986_ALFAPCE-R0_snap.fits;1.11115;26521;1.48071;0
20201103201414061_ALFAPCE-R0_snap.fits;1.41231;26450.7;1.55345;0
20201103201514135_ALFAPCE-R0_snap.fits;1.56489;26494.6;1.1576;0
20201103201614210_ALFAPCE-R0_snap.fits;1.24397;26540;1.20402;0
20201103201714285_ALFAPCE-R0_snap.fits;1.23626;26523.9;0.94415;0
20201103201814359_ALFAPCE-R0_snap.fits;1.40796;26474.1;1.12132;0
20201103201914434_ALFAPCE-R0_snap.fits;1.36914;26519.5;1.15971;0
20201103202014509_ALFAPCE-R0_snap.fits;1.30284;26482.9;1.16345;0
20201103202114583_ALFAPCE-R0_snap.fits;1.43542;26482.9;1.31592;0
20201103202214658_ALFAPCE-R0_snap.fits;1.50792;26481.4;0.978288;0
20201103202314733_ALFAPCE-R0_snap.fits;1.35837;26484.4;1.13769;0
20201103202414807_ALFAPCE-R0_snap.fits;1.21274;26452.1;1.32296;0
20201103202514882_ALFAPCE-R0_snap.fits;1.57969;26528.3;1.39906;0
20201103202614957_ALFAPCE-R0_snap.fits;1.5885;26485.8;1.20049;0
20201103202715031_ALFAPCE-R0_snap.fits;1.73415;26507.8;1.30057;0
20201103202844802_ALFAPCE-R0_met.fits;1.02354;26510.7;5.892;0.512
20201103202850605_ALFAPCE-R0_met.fits;1.3276;26504.9;3.75351;0.341333
20201103202815106_ALFAPCE-R0_snap.fits;1.23017;26465.3;1.23294;0
20201103202915181_ALFAPCE-R0_snap.fits;1.22024;26528.3;1.02249;0
20201103203026690_ALFAPCE-R0_met.fits;1.42703;26497.6;2.8805;0.170667
20201103203015255_ALFAPCE-R0_snap.fits;1.2479;26499;1.42058;0
20201103203115330_ALFAPCE-R0_snap.fits;1.25026;26471.2;1.5655;0
20201103203248173_ALFAPCE-R0_met.fits;1.42838;26515.1;5.07448;0.170667
20201103203215405_ALFAPCE-R0_snap.fits;1.43823;26465.3;1.33245;0
20201103203340055_ALFAPCE-R0_met.fits;1.2432;26504.9;3.13218;0.170667
20201103203344151_ALFAPCE-R0_met.fits;1.30248;26515.1;2.93035;0.170667
20201103203315479_ALFAPCE-R0_snap.fits;1.35387;26458;1.40418;0
20201103203439447_ALFAPCE-R0_met.fits;1.34145;26496.1;2.9278;0.170667
20201103203415554_ALFAPCE-R0_snap.fits;1.50258;26456.5;1.44954;0
20201103203525015_ALFAPCE-R0_met.fits;1.42439;26512.2;5.50898;0.512
20201103203515629_ALFAPCE-R0_snap.fits;1.30354;26468.3;1.54777;0
20201103203640279_ALFAPCE-R0_met.fits;1.55743;26509.3;3.56644;0.341333
20201103203615703_ALFAPCE-R0_snap.fits;1.61273;26485.8;1.07197;0
20201103203715778_ALFAPCE-R0_snap.fits;1.45415;26474.1;1.31611;0
20201103203829506_ALFAPCE-R0_met.fits;1.39183;26506.3;4.46068;0.341333
20201103203853399_ALFAPCE-R0_met.fits;1.56376;26529.8;3.76621;0.682667
20201103203815853_ALFAPCE-R0_snap.fits;1.65183;26513.7;1.07261;0
20201103203935213_ALFAPCE-R0_met.fits;1.37872;26485.8;4.45745;0.170667
20201103203915927_ALFAPCE-R0_snap.fits;1.59094;26516.6;1.12375;0
20201103204016002_ALFAPCE-R0_snap.fits;1.36532;26529.8;1.65873;0
20201103204116077_ALFAPCE-R0_snap.fits;1.53119;26500.5;0.995877;0
20201103204216151_ALFAPCE-R0_snap.fits;1.09666;26528.3;1.37256;0
20201103204328514_ALFAPCE-R0_met.fits;1.3109;26504.9;2.69255;0.170667
20201103204316226_ALFAPCE-R0_snap.fits;1.40346;26545.9;1.17844;0
20201103204416301_ALFAPCE-R0_snap.fits;1.2986;26472.7;1.1088;0
20201103204516375_ALFAPCE-R0_snap.fits;1.68791;26469.7;1.15971;0
20201103204635735_ALFAPCE-R0_met.fits;1.36838;26521;3.54715;0.170667
20201103204616450_ALFAPCE-R0_snap.fits;1.3264;26459.5;1.24602;0
20201103204716525_ALFAPCE-R0_snap.fits;1.42909;26518.1;1.28263;0
20201103204830423_ALFAPCE-R0_met.fits;1.38892;26491.7;2.82014;0.341333
20201103204816599_ALFAPCE-R0_snap.fits;1.6006;26525.4;1.07195;0
20201103204916674_ALFAPCE-R0_snap.fits;1.28011;26545.9;1.39794;0
20201103205016749_ALFAPCE-R0_snap.fits;1.20314;26535.6;1.05986;0
20201103205116823_ALFAPCE-R0_snap.fits;1.39353;26472.7;1.12815;0
20201103205216727_ALFAPCE-R0_met.fits;1.43975;26499;7.61949;0.341333
20201103205216898_ALFAPCE-R0_snap.fits;1.55388;26487.3;1.07224;0
20201103205322093_ALFAPCE-R0_met.fits;1.50318;26493.2;3.80453;0.512
20201103205329943_ALFAPCE-R0_met.fits;1.51474;26509.3;3.60181;0.341333
20201103205351789_ALFAPCE-R0_met.fits;1.18084;26493.2;2.80572;0.170667
20201103205316973_ALFAPCE-R0_snap.fits;1.6638;26521;1.36572;0
20201103205417047_ALFAPCE-R0_snap.fits;1.41094;26472.7;0.974658;0
20201103205517122_ALFAPCE-R0_snap.fits;1.56217;26543;1.40161;0
20201103205711981_ALFAPCE-R0_met.fits;1.1904;26499;7.10333;0.512
20201103205617197_ALFAPCE-R0_snap.fits;1.5535;26526.9;1.23901;0
20201103205717271_ALFAPCE-R0_snap.fits;1.32145;26480;1.28286;0
20201103205817346_ALFAPCE-R0_snap.fits;1.25965;26512.2;1.11103;0
20201103205924759_ALFAPCE-R0_met.fits;1.25804;26507.8;2.78602;0.170667
20201103205917421_ALFAPCE-R0_snap.fits;1.42602;26474.1;1.21677;0
