# file name; noise; peak f.; mag.; duration
20201103000043565_ALFAPCE-R0_snap.fits;1.32806;26481.4;0.919845;0
20201103000143639_ALFAPCE-R0_snap.fits;1.36734;26507.8;1.1452;0
20201103000243714_ALFAPCE-R0_snap.fits;1.59114;26535.6;1.06471;0
20201103000428674_ALFAPCE-R0_met.fits;1.21212;26503.4;7.7564;0.341333
20201103000343789_ALFAPCE-R0_snap.fits;1.12748;26472.7;1.27613;0
20201103000509293_ALFAPCE-R0_met.fits;1.44558;26512.2;4.75098;0.341333
20201103000443863_ALFAPCE-R0_snap.fits;1.128;26474.1;1.00954;0
20201103000543938_ALFAPCE-R0_snap.fits;1.15867;26535.6;1.02321;0
20201103000644013_ALFAPCE-R0_snap.fits;1.48848;26481.4;1.34347;0
20201103000829655_ALFAPCE-R0_met.fits;1.37532;26497.6;4.41575;0.682667
20201103000744087_ALFAPCE-R0_snap.fits;1.39948;26462.4;1.10995;0
20201103000939117_ALFAPCE-R0_met.fits;1.64064;26494.6;11.1273;0.341333
20201103000844162_ALFAPCE-R0_snap.fits;1.25564;26506.3;1.44427;0
20201103000944237_ALFAPCE-R0_snap.fits;1.39834;26468.3;1.04822;0
20201103001136023_ALFAPCE-R0_met.fits;1.1264;26503.4;2.56488;0.170667
20201103001044311_ALFAPCE-R0_snap.fits;1.26286;26545.9;1.20818;0
20201103001144386_ALFAPCE-R0_snap.fits;1.01227;26469.7;1.0473;0
20201103001246679_ALFAPCE-R0_met.fits;1.39764;26500.5;4.63932;0.512
20201103001309378_ALFAPCE-R0_met.fits;1.43802;26499;4.2599;0.512
20201103001244461_ALFAPCE-R0_snap.fits;1.37884;26512.2;0.989575;0
20201103001344535_ALFAPCE-R0_snap.fits;1.31684;26507.8;1.37865;0
20201103001444610_ALFAPCE-R0_snap.fits;1.45199;26541.5;1.07835;0
20201103001544685_ALFAPCE-R0_snap.fits;1.3845;26474.1;1.21763;0
20201103001721282_ALFAPCE-R0_met.fits;1.34698;26502;4.11876;0.170667
20201103001644759_ALFAPCE-R0_snap.fits;1.30237;26535.6;0.967438;0
20201103001744834_ALFAPCE-R0_snap.fits;1.41392;26507.8;1.04231;0
20201103001844909_ALFAPCE-R0_snap.fits;1.51382;26460.9;1.02607;0
20201103002005122_ALFAPCE-R0_met.fits;1.24738;26510.7;2.99116;0.170667
20201103001944983_ALFAPCE-R0_snap.fits;1.43549;26468.3;1.46478;0
20201103002045058_ALFAPCE-R0_snap.fits;1.12813;26472.7;1.32425;0
20201103002145133_ALFAPCE-R0_snap.fits;1.49249;26455.1;1.24451;0
20201103002245207_ALFAPCE-R0_snap.fits;1.22371;26515.1;1.13701;0
20201103002433922_ALFAPCE-R0_met.fits;1.11579;26491.7;3.69596;0.341333
20201103002345282_ALFAPCE-R0_snap.fits;1.49762;26465.3;0.923292;0
20201103002526317_ALFAPCE-R0_met.fits;1.55737;26513.7;5.44634;0.341333
20201103002445357_ALFAPCE-R0_snap.fits;1.32264;26547.4;1.21642;0
20201103002633730_ALFAPCE-R0_met.fits;1.24508;26509.3;4.68895;0.170667
20201103002545431_ALFAPCE-R0_snap.fits;1.34347;26502;1.18823;0
20201103002645506_ALFAPCE-R0_snap.fits;1.43354;26519.5;1.38769;0
20201103002818178_ALFAPCE-R0_met.fits;1.39865;26488.8;3.60658;0.170667
20201103002745581_ALFAPCE-R0_snap.fits;1.51414;26491.7;1.5398;0
20201103002845655_ALFAPCE-R0_snap.fits;1.38409;26481.4;0.904606;0
20201103002945730_ALFAPCE-R0_snap.fits;1.40359;26482.9;1.36293;0
20201103003054509_ALFAPCE-R0_met.fits;1.28588;26504.9;3.5286;0.170667
20201103003045805_ALFAPCE-R0_snap.fits;1.25524;26475.6;1.21644;0
20201103003145879_ALFAPCE-R0_snap.fits;1.82527;26537.1;1.06707;0
20201103003323159_ALFAPCE-R0_met.fits;1.30166;26516.6;4.44576;0.170667
20201103003245954_ALFAPCE-R0_snap.fits;1.36779;26452.1;1.04883;0
20201103003346029_ALFAPCE-R0_snap.fits;1.49953;26502;0.908578;0
20201103003446103_ALFAPCE-R0_snap.fits;1.55717;26485.8;1.05594;0
20201103003546178_ALFAPCE-R0_snap.fits;1.47323;26487.3;0.904513;0
20201103003652226_ALFAPCE-R0_met.fits;1.13705;26502;3.2462;0.170667
20201103003646253_ALFAPCE-R0_snap.fits;1.37399;26469.7;1.18106;0
20201103003746327_ALFAPCE-R0_snap.fits;1.4228;26485.8;1.12598;0
20201103003846402_ALFAPCE-R0_snap.fits;1.4287;26494.6;1.14739;0
20201103003946477_ALFAPCE-R0_snap.fits;1.51864;26535.6;1.18957;0
20201103004046551_ALFAPCE-R0_snap.fits;1.19425;26509.3;1.0449;0
20201103004146626_ALFAPCE-R0_snap.fits;1.55364;26521;0.840308;0
20201103004246701_ALFAPCE-R0_snap.fits;1.30744;26478.5;0.93909;0
20201103004346775_ALFAPCE-R0_snap.fits;1.23692;26478.5;1.06775;0
20201103004446850_ALFAPCE-R0_snap.fits;1.28158;26544.4;1.54463;0
20201103004546925_ALFAPCE-R0_snap.fits;1.35505;26474.1;1.2403;0
20201103004656557_ALFAPCE-R0_met.fits;1.48543;26507.8;2.99146;0.170667
20201103004735810_ALFAPCE-R0_met.fits;1.3023;26485.8;3.58232;0.341333
20201103004646999_ALFAPCE-R0_snap.fits;1.03898;26519.5;1.15791;0
20201103004747074_ALFAPCE-R0_snap.fits;1.4526;26541.5;1.3785;0
20201103004935277_ALFAPCE-R0_met.fits;1.20929;26513.7;3.74985;0.341333
20201103004847149_ALFAPCE-R0_snap.fits;1.52345;26544.4;1.35609;0
20201103004947223_ALFAPCE-R0_snap.fits;1.36546;26459.5;0.965709;0
20201103005047298_ALFAPCE-R0_snap.fits;1.1668;26472.7;1.37064;0
20201103005147373_ALFAPCE-R0_snap.fits;1.29022;26507.8;1.26396;0
20201103005247447_ALFAPCE-R0_snap.fits;1.44658;26494.6;1.42473;0
20201103005347522_ALFAPCE-R0_snap.fits;1.16846;26455.1;1.11358;0
20201103005506370_ALFAPCE-R0_met.fits;1.10593;26503.4;4.2994;0.341333
20201103005447597_ALFAPCE-R0_snap.fits;1.59288;26474.1;1.12043;0
20201103005605079_ALFAPCE-R0_met.fits;1.23888;26472.7;2.87303;0.170667
20201103005547671_ALFAPCE-R0_snap.fits;1.26053;26504.9;1.42548;0
20201103005647746_ALFAPCE-R0_snap.fits;1.45045;26488.8;1.01737;0
20201103005747821_ALFAPCE-R0_snap.fits;1.4932;26504.9;1.15861;0
20201103005856941_ALFAPCE-R0_met.fits;1.27879;26507.8;4.04267;0.512
20201103005901378_ALFAPCE-R0_met.fits;1.4405;26506.3;6.69782;0.341333
20201103005934487_ALFAPCE-R0_met.fits;1.33246;26468.3;3.39186;0.170667
20201103005847895_ALFAPCE-R0_snap.fits;1.18393;26540;1.25788;0
20201103005947970_ALFAPCE-R0_snap.fits;1.2444;26522.5;1.10548;0
