# file name; noise; peak f.; mag.; duration
20201103090023810_ALFAPCE-R0_snap.fits;1.44631;26540;1.3911;0
20201103090123885_ALFAPCE-R0_snap.fits;1.34871;26537.1;1.04128;0
20201103090242562_ALFAPCE-R0_met.fits;1.23056;26487.3;3.4102;0.170667
20201103090302871_ALFAPCE-R0_met.fits;1.27835;26491.7;2.86958;0.170667
20201103090223959_ALFAPCE-R0_snap.fits;1.4388;26493.2;1.48008;0
20201103090324034_ALFAPCE-R0_snap.fits;1.53277;26532.7;1.15496;0
20201103090512407_ALFAPCE-R0_met.fits;1.30451;26490.2;2.93131;0.170667
20201103090424109_ALFAPCE-R0_snap.fits;1.38825;26521;1.20044;0
20201103090524183_ALFAPCE-R0_snap.fits;1.50628;26528.3;1.16755;0
20201103090624258_ALFAPCE-R0_snap.fits;1.55341;26497.6;1.22264;0
20201103090724333_ALFAPCE-R0_snap.fits;1.56664;26468.3;1.43812;0
20201103090824407_ALFAPCE-R0_snap.fits;1.20479;26453.6;1.25365;0
20201103091008343_ALFAPCE-R0_met.fits;1.45938;26500.5;6.90841;0.170667
20201103090924482_ALFAPCE-R0_snap.fits;1.648;26541.5;1.27808;0
20201103091024557_ALFAPCE-R0_snap.fits;1.29116;26460.9;1.21503;0
20201103091124631_ALFAPCE-R0_snap.fits;1.46093;26488.8;1.52568;0
20201103091224706_ALFAPCE-R0_snap.fits;1.41989;26462.4;1.10579;0
20201103091359597_ALFAPCE-R0_met.fits;1.24156;26491.7;3.90179;2.048
20201103091324781_ALFAPCE-R0_snap.fits;1.41276;26480;1.37518;0
20201103091443970_ALFAPCE-R0_met.fits;1.28824;26493.2;4.09205;0.170667
20201103091424855_ALFAPCE-R0_snap.fits;1.40748;26526.9;1.34994;0
20201103091524930_ALFAPCE-R0_snap.fits;1.30716;26528.3;1.05953;0
20201103091626370_ALFAPCE-R0_met.fits;1.48334;26474.1;3.81182;0.341333
20201103091629613_ALFAPCE-R0_met.fits;1.33067;26499;2.78571;0.170667
20201103091625005_ALFAPCE-R0_snap.fits;1.61264;26531.2;1.45059;0
20201103091722519_ALFAPCE-R0_met.fits;1.55326;26496.1;9.71188;0.512
20201103091725079_ALFAPCE-R0_snap.fits;1.35794;26529.8;1.4324;0
20201103091906455_ALFAPCE-R0_met.fits;1.25928;26500.5;4.44426;0.341333
20201103091825154_ALFAPCE-R0_snap.fits;1.37639;26460.9;1.30758;0
20201103091925229_ALFAPCE-R0_snap.fits;1.24912;26504.9;0.99416;0
20201103092024791_ALFAPCE-R0_met.fits;1.34579;26503.4;3.64498;0.170667
20201103092025303_ALFAPCE-R0_snap.fits;1.49511;26534.2;1.00672;0
20201103092142786_ALFAPCE-R0_met.fits;1.22672;26460.9;4.05023;0.341333
20201103092125378_ALFAPCE-R0_snap.fits;1.38271;26532.7;1.27068;0
20201103092225453_ALFAPCE-R0_snap.fits;1.43303;26503.4;1.17226;0
20201103092418775_ALFAPCE-R0_met.fits;1.31994;26496.1;3.38167;0.170667
20201103092325527_ALFAPCE-R0_snap.fits;1.41794;26538.6;1.16605;0
20201103092445229_ALFAPCE-R0_met.fits;1.40839;26499;7.3498;0.682667
20201103092425602_ALFAPCE-R0_snap.fits;1.56021;26450.7;1.15682;0
20201103092525677_ALFAPCE-R0_snap.fits;1.40411;26537.1;1.14108;0
20201103092625751_ALFAPCE-R0_snap.fits;1.57062;26458;1.1445;0
20201103092800130_ALFAPCE-R0_met.fits;1.45978;26504.9;3.94047;0.170667
20201103092725826_ALFAPCE-R0_snap.fits;1.33351;26453.6;1.10985;0
20201103092848258_ALFAPCE-R0_met.fits;1.35115;26504.9;6.03832;1.19467
20201103092906007_ALFAPCE-R0_met.fits;1.37301;26516.6;3.32943;0.170667
20201103092909250_ALFAPCE-R0_met.fits;1.49187;26491.7;6.08824;0.341333
20201103092825901_ALFAPCE-R0_snap.fits;1.51443;26453.6;0.995222;0
20201103092925975_ALFAPCE-R0_snap.fits;1.54694;26538.6;1.39464;0
20201103093026050_ALFAPCE-R0_snap.fits;1.35487;26512.2;1.01286;0
20201103093126125_ALFAPCE-R0_snap.fits;1.19229;26468.3;1.32332;0
20201103093247191_ALFAPCE-R0_met.fits;1.16759;26500.5;4.70883;0.170667
20201103093226199_ALFAPCE-R0_snap.fits;1.29551;26463.9;1.3582;0
20201103093326274_ALFAPCE-R0_snap.fits;1.27196;26456.5;1.26428;0
20201103093509869_ALFAPCE-R0_met.fits;1.43181;26516.6;6.55372;0.170667
20201103093426349_ALFAPCE-R0_snap.fits;1.26483;26453.6;1.19526;0
20201103093526423_ALFAPCE-R0_snap.fits;1.35893;26540;1.16146;0
20201103093706605_ALFAPCE-R0_met.fits;1.3068;26487.3;8.86995;0.341333
20201103093626498_ALFAPCE-R0_snap.fits;1.56847;26512.2;1.36595;0
20201103093726573_ALFAPCE-R0_snap.fits;1.5166;26474.1;1.00707;0
20201103093826647_ALFAPCE-R0_snap.fits;1.116;26475.6;1.50794;0
20201103093932013_ALFAPCE-R0_met.fits;1.24722;26502;5.1822;0.341333
20201103093946007_ALFAPCE-R0_met.fits;1.29049;26521;3.03957;1.70667
20201103093926722_ALFAPCE-R0_snap.fits;1.60501;26496.1;1.23247;0
20201103094026797_ALFAPCE-R0_snap.fits;1.31919;26494.6;1.33728;0
20201103094152130_ALFAPCE-R0_met.fits;1.64797;26491.7;4.93052;0.341333
20201103094126871_ALFAPCE-R0_snap.fits;1.41624;26515.1;1.4041;0
20201103094226946_ALFAPCE-R0_snap.fits;1.23656;26459.5;1.17391;0
20201103094327021_ALFAPCE-R0_snap.fits;1.32155;26471.2;1.13433;0
20201103094427095_ALFAPCE-R0_snap.fits;1.23458;26526.9;1.11996;0
20201103094524439_ALFAPCE-R0_met.fits;1.56851;26531.2;3.15131;0.853333
20201103094534338_ALFAPCE-R0_met.fits;1.16027;26453.6;2.56496;0.170667
20201103094527170_ALFAPCE-R0_snap.fits;1.34857;26545.9;1.33894;0
20201103094627245_ALFAPCE-R0_snap.fits;1.22498;26538.6;0.951981;0
20201103094727319_ALFAPCE-R0_snap.fits;1.25194;26543;1.18882;0
20201103094842925_ALFAPCE-R0_met.fits;1.19895;26513.7;2.71333;0.170667
20201103094923202_ALFAPCE-R0_met.fits;1.3931;26513.7;3.13523;0.170667
20201103094827394_ALFAPCE-R0_snap.fits;1.24086;26493.2;1.1322;0
20201103094940781_ALFAPCE-R0_met.fits;1.2065;26491.7;2.42522;0.170667
20201103094927469_ALFAPCE-R0_snap.fits;1.16794;26534.2;1.29257;0
20201103095027543_ALFAPCE-R0_snap.fits;1.43814;26460.9;1.07906;0
20201103095127618_ALFAPCE-R0_snap.fits;1.34134;26475.6;1.21726;0
20201103095227693_ALFAPCE-R0_snap.fits;1.58636;26545.9;1.20162;0
20201103095327767_ALFAPCE-R0_snap.fits;1.24408;26518.1;1.27905;0
20201103095518871_ALFAPCE-R0_met.fits;1.40695;26515.1;3.27267;0.170667
20201103095427842_ALFAPCE-R0_snap.fits;1.2227;26459.5;1.22163;0
20201103095608706_ALFAPCE-R0_met.fits;1.22601;26487.3;10.5235;0.170667
20201103095527917_ALFAPCE-R0_snap.fits;1.11597;26522.5;1.15448;0
20201103095717826_ALFAPCE-R0_met.fits;1.24811;26488.8;4.15838;0.170667
20201103095627991_ALFAPCE-R0_snap.fits;1.41118;26475.6;1.2596;0
20201103095728066_ALFAPCE-R0_snap.fits;1.36514;26460.9;1.19749;0
20201103095914733_ALFAPCE-R0_met.fits;1.28289;26496.1;3.72938;0.341333
20201103095828141_ALFAPCE-R0_snap.fits;1.44783;26512.2;1.33573;0
20201103095932823_ALFAPCE-R0_met.fits;1.28279;26502;6.54284;0.512
20201103095928215_ALFAPCE-R0_snap.fits;1.32798;26468.3;0.881669;0
