# file name; noise; peak f.; mag.; duration
20201103220021975_ALFAPCE-R0_snap.fits;1.2596;26540;1.33004;0
20201103220122050_ALFAPCE-R0_snap.fits;1.09218;26525.4;1.17714;0
20201103220307863_ALFAPCE-R0_met.fits;1.75969;26456.5;5.92292;0.170667
20201103220222125_ALFAPCE-R0_snap.fits;1.22736;26523.9;1.02554;0
20201103220407255_ALFAPCE-R0_met.fits;1.30074;26503.4;6.88614;0.341333
20201103220412887_ALFAPCE-R0_met.fits;1.34523;26503.4;3.27779;0.170667
20201103220322199_ALFAPCE-R0_snap.fits;1.27863;26518.1;1.29825;0
20201103220422274_ALFAPCE-R0_snap.fits;1.27399;26466.8;1.1617;0
20201103220522349_ALFAPCE-R0_snap.fits;1.42982;26531.2;1.63107;0
20201103220622423_ALFAPCE-R0_snap.fits;1.39882;26468.3;1.47761;0
20201103220722498_ALFAPCE-R0_snap.fits;1.23626;26453.6;1.33114;0
20201103220822573_ALFAPCE-R0_snap.fits;1.26442;26507.8;1.06141;0
20201103220954221_ALFAPCE-R0_met.fits;1.18871;26506.3;2.64071;0.170667
20201103221019138_ALFAPCE-R0_met.fits;1.354;26521;4.46199;0.170667
20201103220922647_ALFAPCE-R0_snap.fits;1.33929;26518.1;1.32362;0
20201103221022722_ALFAPCE-R0_snap.fits;1.33831;26525.4;1.21285;0
20201103221131501_ALFAPCE-R0_met.fits;1.40712;26496.1;3.07684;0.170667
20201103221155906_ALFAPCE-R0_met.fits;1.11594;26484.4;2.40859;0.170667
20201103221122797_ALFAPCE-R0_snap.fits;1.48568;26510.7;1.03916;0
20201103221222871_ALFAPCE-R0_snap.fits;1.2746;26453.6;0.988271;0
20201103221322946_ALFAPCE-R0_snap.fits;1.39694;26526.9;1.31184;0
20201103221510978_ALFAPCE-R0_met.fits;1.55777;26503.4;5.60673;0.512
20201103221423021_ALFAPCE-R0_snap.fits;1.44352;26466.8;1.13504;0
20201103221523095_ALFAPCE-R0_snap.fits;1.30546;26459.5;1.29424;0
20201103221629143_ALFAPCE-R0_met.fits;1.30892;26485.8;3.95199;0.170667
20201103221623170_ALFAPCE-R0_snap.fits;1.17463;26513.7;1.23087;0
20201103221723245_ALFAPCE-R0_snap.fits;1.76881;26537.1;1.19945;0
20201103221823319_ALFAPCE-R0_snap.fits;1.37345;26469.7;1.02264;0
20201103221929879_ALFAPCE-R0_met.fits;1.26283;26466.8;3.27312;0.170667
20201103221923394_ALFAPCE-R0_snap.fits;1.34333;26503.4;0.917932;0
20201103222035757_ALFAPCE-R0_met.fits;1.36563;26500.5;4.4268;0.170667
20201103222023469_ALFAPCE-R0_snap.fits;1.2295;26534.2;0.882263;0
20201103222123543_ALFAPCE-R0_snap.fits;1.36887;26525.4;1.24514;0
20201103222223618_ALFAPCE-R0_snap.fits;1.50444;26500.5;1.1065;0
20201103222323693_ALFAPCE-R0_snap.fits;1.33703;26449.2;1.31868;0
20201103222423767_ALFAPCE-R0_snap.fits;1.28753;26456.5;1.35149;0
20201103222555074_ALFAPCE-R0_met.fits;1.30822;26503.4;6.57962;0.170667
20201103222523842_ALFAPCE-R0_snap.fits;1.62675;26545.9;1.26343;0
20201103222623917_ALFAPCE-R0_snap.fits;1.29284;26515.1;1.24552;0
20201103222723650_ALFAPCE-R0_met.fits;1.29222;26518.1;7.51978;0.341333
20201103222723991_ALFAPCE-R0_snap.fits;1.23731;26477.1;0.987794;0
20201103222856663_ALFAPCE-R0_met.fits;1.23385;26518.1;2.54798;0.682667
20201103222824066_ALFAPCE-R0_snap.fits;1.65243;26519.5;1.23029;0
20201103222950594_ALFAPCE-R0_met.fits;1.18001;26504.9;2.38943;0.341333
20201103222924141_ALFAPCE-R0_snap.fits;1.46864;26475.6;1.2506;0
20201103223102957_ALFAPCE-R0_met.fits;1.33253;26493.2;2.69146;0.170667
20201103223024215_ALFAPCE-R0_snap.fits;1.47733;26538.6;1.64714;0
20201103223124290_ALFAPCE-R0_snap.fits;1.44796;26521;1.19192;0
20201103223243821_ALFAPCE-R0_met.fits;1.30296;26494.6;2.67305;0.170667
20201103223224365_ALFAPCE-R0_snap.fits;1.44823;26547.4;1.35539;0
20201103223323927_ALFAPCE-R0_met.fits;1.44552;26512.2;13.4789;0.341333
20201103223324439_ALFAPCE-R0_snap.fits;1.41763;26532.7;1.0735;0
20201103223452162_ALFAPCE-R0_met.fits;1.23647;26509.3;3.89621;0.341333
20201103223457794_ALFAPCE-R0_met.fits;1.35672;26507.8;24.85;0.341333
20201103223424514_ALFAPCE-R0_snap.fits;1.47236;26499;1.32604;0
20201103223543703_ALFAPCE-R0_met.fits;1.06958;26497.6;3.18113;2.21867
20201103223524589_ALFAPCE-R0_snap.fits;1.62061;26466.8;1.30381;0
20201103223624663_ALFAPCE-R0_snap.fits;1.39293;26522.5;0.969469;0
20201103223738903_ALFAPCE-R0_met.fits;1.44509;26497.6;2.97983;0.341333
20201103223756311_ALFAPCE-R0_met.fits;1.2604;26513.7;2.70267;0.170667
20201103223724738_ALFAPCE-R0_snap.fits;1.1579;26506.3;1.22594;0
20201103223824813_ALFAPCE-R0_snap.fits;1.24939;26490.2;1.49507;0
20201103223924887_ALFAPCE-R0_snap.fits;1.09716;26540;1.16076;0
20201103224024962_ALFAPCE-R0_snap.fits;1.38434;26497.6;1.18856;0
20201103224125037_ALFAPCE-R0_snap.fits;1.38656;26452.1;1.47644;0
20201103224225111_ALFAPCE-R0_snap.fits;1.44553;26472.7;0.952544;0
20201103224419117_ALFAPCE-R0_met.fits;1.2307;26475.6;4.88404;0.170667
20201103224325186_ALFAPCE-R0_snap.fits;1.42269;26496.1;1.03353;0
20201103224520215_ALFAPCE-R0_met.fits;1.37056;26471.2;3.98906;0.170667
20201103224425261_ALFAPCE-R0_snap.fits;1.24323;26544.4;1.20147;0
20201103224621485_ALFAPCE-R0_met.fits;1.3081;26480;3.27258;0.341333
20201103224525335_ALFAPCE-R0_snap.fits;1.38271;26540;1.18629;0
20201103224655789_ALFAPCE-R0_met.fits;1.33614;26499;4.8716;0.341333
20201103224625410_ALFAPCE-R0_snap.fits;1.33173;26545.9;1.28817;0
20201103224725485_ALFAPCE-R0_snap.fits;1.3682;26481.4;1.20525;0
20201103224825559_ALFAPCE-R0_snap.fits;1.43055;26535.6;1.21594;0
20201103224925634_ALFAPCE-R0_snap.fits;1.29122;26534.2;1.45482;0
20201103225043458_ALFAPCE-R0_met.fits;1.40242;26491.7;5.52275;0.341333
20201103225025709_ALFAPCE-R0_snap.fits;1.25116;26458;1.602;0
20201103225212887_ALFAPCE-R0_met.fits;1.33135;26497.6;4.59626;0.170667
20201103225125783_ALFAPCE-R0_snap.fits;1.36812;26450.7;1.35616;0
20201103225225858_ALFAPCE-R0_snap.fits;1.42699;26480;1.39789;0
20201103225421399_ALFAPCE-R0_met.fits;1.42138;26484.4;4.06619;0.170667
20201103225325933_ALFAPCE-R0_snap.fits;1.28655;26512.2;1.27512;0
20201103225429591_ALFAPCE-R0_met.fits;1.2595;26506.3;4.851;0.170667
20201103225426007_ALFAPCE-R0_snap.fits;1.303;26468.3;1.38726;0
20201103225526082_ALFAPCE-R0_snap.fits;1.47421;26449.2;1.20996;0
20201103225626157_ALFAPCE-R0_snap.fits;1.28942;26494.6;1.25297;0
20201103225726231_ALFAPCE-R0_snap.fits;1.20378;26449.2;1.14701;0
20201103225839447_ALFAPCE-R0_met.fits;1.43082;26506.3;4.54202;0.341333
20201103225826306_ALFAPCE-R0_snap.fits;1.3495;26488.8;1.12937;0
20201103225926381_ALFAPCE-R0_snap.fits;1.1895;26510.7;0.894381;0
