# file name; noise; peak f.; mag.; duration
20201103100002178_ALFAPCE-R0_met.fits;1.25822;26491.7;6.83937;0.341333
20201103100005079_ALFAPCE-R0_met.fits;1.392;26497.6;3.14986;0.170667
20201103100037165_ALFAPCE-R0_met.fits;1.53327;26506.3;4.22657;0.170667
20201103100028290_ALFAPCE-R0_snap.fits;1.4479;26523.9;1.23579;0
20201103100128365_ALFAPCE-R0_snap.fits;1.34712;26450.7;1.33025;0
20201103100311959_ALFAPCE-R0_met.fits;1.23862;26507.8;3.63391;0.170667
20201103100228439_ALFAPCE-R0_snap.fits;1.21913;26466.8;1.25012;0
20201103100328514_ALFAPCE-R0_snap.fits;1.4057;26458;1.30322;0
20201103100501869_ALFAPCE-R0_met.fits;1.59818;26487.3;3.2263;0.170667
20201103100428589_ALFAPCE-R0_snap.fits;1.17978;26450.7;1.09722;0
20201103100528663_ALFAPCE-R0_snap.fits;1.30848;26499;1.08079;0
20201103100644439_ALFAPCE-R0_met.fits;1.19982;26503.4;3.3482;0.170667
20201103100628738_ALFAPCE-R0_snap.fits;1.50899;26450.7;1.39815;0
20201103100728813_ALFAPCE-R0_snap.fits;1.31081;26531.2;1.01531;0
20201103100924183_ALFAPCE-R0_met.fits;1.38571;26487.3;7.56822;0.682667
20201103100828887_ALFAPCE-R0_snap.fits;1.59377;26475.6;0.917677;0
20201103100928962_ALFAPCE-R0_snap.fits;1.27598;26499;1.11659;0
20201103101029037_ALFAPCE-R0_snap.fits;1.22038;26469.7;1.47932;0
20201103101142765_ALFAPCE-R0_met.fits;1.5841;26481.4;3.22431;0.170667
20201103101203415_ALFAPCE-R0_met.fits;1.13561;26491.7;2.67582;0.170667
20201103101129111_ALFAPCE-R0_snap.fits;1.49304;26528.3;1.48971;0
20201103101229186_ALFAPCE-R0_snap.fits;1.44562;26480;1.23911;0
20201103101346839_ALFAPCE-R0_met.fits;1.4691;26503.4;6.90037;0.512
20201103101329261_ALFAPCE-R0_snap.fits;1.25964;26458;1.16025;0
20201103101429335_ALFAPCE-R0_snap.fits;1.58002;26534.2;0.968928;0
20201103101529410_ALFAPCE-R0_snap.fits;1.34877;26485.8;1.23115;0
20201103101718466_ALFAPCE-R0_met.fits;1.18326;26485.8;2.56701;3.41333
20201103101629485_ALFAPCE-R0_snap.fits;1.32701;26494.6;1.00781;0
20201103101749015_ALFAPCE-R0_met.fits;1.34602;26516.6;4.0309;0.170667
20201103101755501_ALFAPCE-R0_met.fits;1.32974;26488.8;2.94168;2.048
20201103101818711_ALFAPCE-R0_met.fits;1.45182;26504.9;4.43127;0.170667
20201103101729559_ALFAPCE-R0_snap.fits;1.28537;26455.1;1.26563;0
20201103101829634_ALFAPCE-R0_snap.fits;1.38365;26459.5;1.12435;0
20201103101940631_ALFAPCE-R0_met.fits;1.08829;26494.6;3.69753;0.170667
20201103101929709_ALFAPCE-R0_snap.fits;1.37209;26450.7;1.44689;0
20201103102029783_ALFAPCE-R0_snap.fits;1.28064;26475.6;1.2755;0
20201103102129858_ALFAPCE-R0_snap.fits;1.63519;26547.4;1.10808;0
20201103102229933_ALFAPCE-R0_snap.fits;1.36072;26456.5;1.48871;0
20201103102331202_ALFAPCE-R0_met.fits;1.38501;26480;3.04189;1.536
20201103102337175_ALFAPCE-R0_met.fits;1.07692;26477.1;2.17375;0.170667
20201103102330007_ALFAPCE-R0_snap.fits;1.39617;26491.7;1.34386;0
20201103102436738_ALFAPCE-R0_met.fits;1.3624;26509.3;4.08413;0.341333
20201103102449709_ALFAPCE-R0_met.fits;1.30128;26502;4.7334;0.682667
20201103102430082_ALFAPCE-R0_snap.fits;1.18835;26474.1;1.23276;0
20201103102547053_ALFAPCE-R0_met.fits;1.10213;26488.8;3.16163;0.170667
20201103102530157_ALFAPCE-R0_snap.fits;1.42954;26455.1;1.19343;0
20201103102630231_ALFAPCE-R0_snap.fits;1.22015;26481.4;0.985034;0
20201103102730306_ALFAPCE-R0_snap.fits;1.44544;26497.6;1.04199;0
20201103102830381_ALFAPCE-R0_snap.fits;1.42052;26494.6;1.2399;0
20201103102930455_ALFAPCE-R0_snap.fits;1.50532;26523.9;0.883565;0
20201103103030530_ALFAPCE-R0_snap.fits;1.4446;26538.6;0.993939;0
20201103103209517_ALFAPCE-R0_met.fits;1.2424;26490.2;3.06436;0.170667
20201103103130605_ALFAPCE-R0_snap.fits;1.12331;26529.8;0.959144;0
20201103103230679_ALFAPCE-R0_snap.fits;1.39221;26541.5;1.03229;0
20201103103330754_ALFAPCE-R0_snap.fits;1.22812;26523.9;1.02986;0
20201103103430829_ALFAPCE-R0_snap.fits;1.30912;26541.5;0.93576;0
20201103103530903_ALFAPCE-R0_snap.fits;1.37901;26535.6;1.23073;0
20201103103630978_ALFAPCE-R0_snap.fits;1.5294;26543;1.47822;0
20201103103731053_ALFAPCE-R0_snap.fits;1.40428;26537.1;1.2451;0
20201103103828226_ALFAPCE-R0_met.fits;1.46851;26491.7;5.0486;0.170667
20201103103831127_ALFAPCE-R0_snap.fits;1.46861;26465.3;1.19399;0
20201103103952706_ALFAPCE-R0_met.fits;1.34824;26503.4;3.67449;0.170667
20201103104003799_ALFAPCE-R0_met.fits;1.43242;26507.8;3.77774;0.170667
20201103103931202_ALFAPCE-R0_snap.fits;1.32161;26466.8;1.38235;0
20201103104058754_ALFAPCE-R0_met.fits;1.37444;26503.4;2.94129;0.170667
20201103104112237_ALFAPCE-R0_met.fits;1.33609;26484.4;2.72131;0.170667
20201103104031277_ALFAPCE-R0_snap.fits;1.48002;26522.5;1.16897;0
20201103104224258_ALFAPCE-R0_met.fits;1.53424;26500.5;3.47925;0.853333
20201103104131351_ALFAPCE-R0_snap.fits;1.40952;26518.1;1.09972;0
20201103104231426_ALFAPCE-R0_snap.fits;1.29729;26526.9;1.00317;0
20201103104331501_ALFAPCE-R0_snap.fits;1.14183;26509.3;2.64936;0
20201103104429869_ALFAPCE-R0_met.fits;1.14183;26509.3;5.13917;0.170667
20201103104431575_ALFAPCE-R0_snap.fits;1.0658;26523.9;1.15933;0
20201103104555885_ALFAPCE-R0_met.fits;1.31645;26496.1;3.59764;0.170667
20201103104531650_ALFAPCE-R0_snap.fits;1.14416;26529.8;1.24907;0
20201103104631725_ALFAPCE-R0_snap.fits;1.35071;26490.2;1.08628;0
20201103104731799_ALFAPCE-R0_snap.fits;1.33085;26459.5;1.09076;0
20201103104840919_ALFAPCE-R0_met.fits;1.29857;26496.1;11.252;0.341333
20201103104853719_ALFAPCE-R0_met.fits;1.39411;26525.4;5.38857;0.170667
20201103104859010_ALFAPCE-R0_met.fits;1.25487;26496.1;2.97034;0.170667
20201103104831874_ALFAPCE-R0_snap.fits;1.34395;26485.8;1.41431;0
20201103105006082_ALFAPCE-R0_met.fits;1.35482;26490.2;2.72985;0.170667
20201103104931949_ALFAPCE-R0_snap.fits;1.30988;26503.4;1.36847;0
20201103105032023_ALFAPCE-R0_snap.fits;1.32436;26504.9;1.04616;0
20201103105136365_ALFAPCE-R0_met.fits;1.37961;26499;4.41295;0.170667
20201103105223469_ALFAPCE-R0_met.fits;1.24334;26491.7;3.6109;0.341333
20201103105132098_ALFAPCE-R0_snap.fits;1.36181;26544.4;1.0461;0
20201103105234733_ALFAPCE-R0_met.fits;1.29627;26497.6;2.84437;0.170667
20201103105232173_ALFAPCE-R0_snap.fits;1.31133;26537.1;1.3308;0
20201103105332247_ALFAPCE-R0_snap.fits;1.42132;26491.7;1.00544;0
20201103105457922_ALFAPCE-R0_met.fits;1.46263;26504.9;6.33592;0.170667
20201103105432322_ALFAPCE-R0_snap.fits;1.36339;26515.1;1.24174;0
20201103105532397_ALFAPCE-R0_snap.fits;1.43815;26490.2;1.23552;0
20201103105632471_ALFAPCE-R0_snap.fits;1.39187;26472.7;2.23405;0
20201103105756098_ALFAPCE-R0_met.fits;1.37758;26513.7;4.06646;0.170667
20201103105732546_ALFAPCE-R0_snap.fits;1.25776;26528.3;1.2149;0
20201103105833986_ALFAPCE-R0_met.fits;1.61088;26471.2;3.42129;0.170667
20201103105832621_ALFAPCE-R0_snap.fits;1.20997;26532.7;1.25173;0
20201103105932695_ALFAPCE-R0_snap.fits;1.45741;26485.8;1.21331;0
