# file name; noise; peak f.; mag.; duration
20201103150050690_ALFAPCE-R0_snap.fits;1.55508;26502;1.23315;0
20201103150150765_ALFAPCE-R0_snap.fits;1.47518;26541.5;1.4688;0
20201103150250839_ALFAPCE-R0_snap.fits;1.24345;26543;1.27572;0
20201103150412077_ALFAPCE-R0_met.fits;1.38549;26545.9;13.2155;0.341333
20201103150350914_ALFAPCE-R0_snap.fits;1.52137;26544.4;1.06425;0
20201103150450989_ALFAPCE-R0_snap.fits;1.49608;26491.7;1.24641;0
20201103150551063_ALFAPCE-R0_snap.fits;1.53689;26515.1;1.88082;0
20201103150725783_ALFAPCE-R0_met.fits;1.26992;26518.1;4.88115;0.170667
20201103150651138_ALFAPCE-R0_snap.fits;1.49442;26503.4;1.35621;0
20201103150751213_ALFAPCE-R0_snap.fits;1.56901;26512.2;1.4055;0
20201103150851287_ALFAPCE-R0_snap.fits;1.35085;26466.8;0.823582;0
20201103150951362_ALFAPCE-R0_snap.fits;1.26518;26497.6;1.05969;0
20201103151051437_ALFAPCE-R0_snap.fits;1.60943;26469.7;1.15962;0
20201103151151511_ALFAPCE-R0_snap.fits;1.58929;26523.9;1.39261;0
20201103151327597_ALFAPCE-R0_met.fits;1.70943;26509.3;7.89333;0.341333
20201103151251586_ALFAPCE-R0_snap.fits;1.34534;26537.1;0.896837;0
20201103151351661_ALFAPCE-R0_snap.fits;1.43681;26499;1.04151;0
20201103151451735_ALFAPCE-R0_snap.fits;1.61862;26497.6;1.1104;0
20201103151551810_ALFAPCE-R0_snap.fits;1.31406;26513.7;1.2951;0
20201103151652909_ALFAPCE-R0_met.fits;1.29857;26510.7;4.9823;0.341333
20201103151651885_ALFAPCE-R0_snap.fits;1.38958;26547.4;1.48941;0
20201103151847426_ALFAPCE-R0_met.fits;1.46823;26526.9;5.50623;0.170667
20201103151751959_ALFAPCE-R0_snap.fits;1.29632;26480;1.35808;0
20201103151852034_ALFAPCE-R0_snap.fits;1.41558;26532.7;1.32422;0
20201103151952109_ALFAPCE-R0_snap.fits;1.71812;26466.8;1.3776;0
20201103152052183_ALFAPCE-R0_snap.fits;1.13566;26455.1;1.37539;0
20201103152203863_ALFAPCE-R0_met.fits;1.64669;26503.4;3.5203;0.170667
20201103152152258_ALFAPCE-R0_snap.fits;1.5926;26547.4;1.33068;0
20201103152252333_ALFAPCE-R0_snap.fits;1.38399;26480;1.26094;0
20201103152352407_ALFAPCE-R0_snap.fits;1.42362;26510.7;1.01959;0
20201103152452482_ALFAPCE-R0_snap.fits;1.41611;26544.4;0.969722;0
20201103152552557_ALFAPCE-R0_snap.fits;1.46376;26535.6;1.06562;0
20201103152736151_ALFAPCE-R0_met.fits;1.53947;26537.1;3.10643;0.170667
20201103152743319_ALFAPCE-R0_met.fits;1.27556;26521;4.87437;0.170667
20201103152652631_ALFAPCE-R0_snap.fits;1.39735;26522.5;1.15118;0
20201103152752706_ALFAPCE-R0_snap.fits;1.30593;26455.1;1.37966;0
20201103152852781_ALFAPCE-R0_snap.fits;1.28568;26535.6;1.45935;0
20201103153000877_ALFAPCE-R0_met.fits;1.41302;26502;6.65517;1.19467
20201103153038253_ALFAPCE-R0_met.fits;1.54737;26547.4;3.29245;0.512
20201103152952855_ALFAPCE-R0_snap.fits;1.52222;26499;1.34797;0
20201103153052930_ALFAPCE-R0_snap.fits;1.32281;26450.7;1.46728;0
20201103153153005_ALFAPCE-R0_snap.fits;1.52805;26491.7;1.07;0
20201103153253079_ALFAPCE-R0_snap.fits;1.62255;26480;1.39542;0
20201103153353154_ALFAPCE-R0_snap.fits;1.29152;26455.1;1.32464;0
20201103153453229_ALFAPCE-R0_snap.fits;1.50903;26499;1.29533;0
20201103153553303_ALFAPCE-R0_snap.fits;1.48789;26543;1.59723;0
20201103153653378_ALFAPCE-R0_snap.fits;1.46485;26459.5;1.32495;0
20201103153753453_ALFAPCE-R0_snap.fits;1.56117;26531.2;1.42028;0
20201103153933122_ALFAPCE-R0_met.fits;1.30906;26518.1;3.82644;1.024
20201103153853527_ALFAPCE-R0_snap.fits;1.54578;26487.3;1.68246;0
20201103153953602_ALFAPCE-R0_snap.fits;1.22993;26515.1;1.25724;0
20201103154129175_ALFAPCE-R0_met.fits;1.7284;26521;6.34322;0.170667
20201103154053677_ALFAPCE-R0_snap.fits;1.34854;26507.8;1.36331;0
20201103154153751_ALFAPCE-R0_snap.fits;1.43027;26500.5;1.38981;0
20201103154253826_ALFAPCE-R0_snap.fits;1.3442;26490.2;1.07879;0
20201103154353901_ALFAPCE-R0_snap.fits;1.28909;26452.1;0.976046;0
20201103154453293_ALFAPCE-R0_met.fits;1.23237;26504.9;2.60206;0.170667
20201103154453975_ALFAPCE-R0_snap.fits;1.38372;26543;0.966098;0
20201103154550807_ALFAPCE-R0_met.fits;1.49811;26544.4;3.35289;0.512
20201103154633133_ALFAPCE-R0_met.fits;1.35837;26516.6;3.29916;0.170667
20201103154554050_ALFAPCE-R0_snap.fits;1.4653;26472.7;1.41513;0
20201103154702146_ALFAPCE-R0_met.fits;1.24999;26534.2;5.80222;0.341333
20201103154722455_ALFAPCE-R0_met.fits;1.67355;26526.9;3.38407;0.170667
20201103154654125_ALFAPCE-R0_snap.fits;1.19369;26462.4;1.1822;0
20201103154754199_ALFAPCE-R0_snap.fits;1.31027;26516.6;1.35489;0
20201103154854274_ALFAPCE-R0_snap.fits;1.44839;26547.4;1.37025;0
20201103154954349_ALFAPCE-R0_snap.fits;1.24375;26497.6;1.3069;0
20201103155054423_ALFAPCE-R0_snap.fits;1.27086;26507.8;1.14754;0
20201103155223170_ALFAPCE-R0_met.fits;1.45048;26512.2;7.4555;0.170667
20201103155154498_ALFAPCE-R0_snap.fits;1.55433;26500.5;1.06621;0
20201103155319319_ALFAPCE-R0_met.fits;1.38846;26522.5;2.82804;0.341333
20201103155254573_ALFAPCE-R0_snap.fits;1.7089;26484.4;1.13055;0
20201103155354647_ALFAPCE-R0_snap.fits;1.47241;26500.5;1.20612;0
20201103155508375_ALFAPCE-R0_met.fits;1.3953;26523.9;3.52003;0.341333
20201103155454722_ALFAPCE-R0_snap.fits;1.52001;26534.2;1.34354;0
20201103155648215_ALFAPCE-R0_met.fits;1.34536;26506.3;2.85196;0.170667
20201103155554797_ALFAPCE-R0_snap.fits;1.24241;26521;1.50473;0
20201103155658626_ALFAPCE-R0_met.fits;1.61125;26528.3;3.33536;0.170667
20201103155712109_ALFAPCE-R0_met.fits;1.44698;26515.1;7.3265;0.170667
20201103155654871_ALFAPCE-R0_snap.fits;1.39732;26540;1.46495;0
20201103155754946_ALFAPCE-R0_snap.fits;1.2427;26466.8;1.28232;0
20201103155855021_ALFAPCE-R0_snap.fits;1.25867;26490.2;1.39685;0
20201103155955095_ALFAPCE-R0_snap.fits;1.35133;26472.7;1.1787;0
