# file name; noise; peak f.; mag.; duration
20201103110032770_ALFAPCE-R0_snap.fits;1.34015;26459.5;1.16989;0
20201103110132845_ALFAPCE-R0_snap.fits;1.54933;26504.9;1.11108;0
20201103110232919_ALFAPCE-R0_snap.fits;1.48437;26449.2;1.1762;0
20201103110332994_ALFAPCE-R0_snap.fits;1.45008;26528.3;1.12161;0
20201103110433581_ALFAPCE-R0_met.fits;1.26622;26497.6;3.15809;0.341333
20201103110454743_ALFAPCE-R0_met.fits;1.28064;26490.2;8.43451;0.341333
20201103110433069_ALFAPCE-R0_snap.fits;1.31452;26497.6;1.22799;0
20201103110533143_ALFAPCE-R0_snap.fits;1.17206;26540;1.34829;0
20201103110633218_ALFAPCE-R0_snap.fits;1.20471;26507.8;1.17427;0
20201103110733293_ALFAPCE-R0_snap.fits;1.31261;26456.5;1.30305;0
20201103110833367_ALFAPCE-R0_snap.fits;1.29977;26478.5;0.948094;0
20201103110933442_ALFAPCE-R0_snap.fits;1.45725;26532.7;1.1295;0
20201103111105090_ALFAPCE-R0_met.fits;1.36453;26509.3;3.89964;0.341333
20201103111033517_ALFAPCE-R0_snap.fits;1.29878;26459.5;1.21456;0
20201103111133591_ALFAPCE-R0_snap.fits;1.29782;26543;1.00944;0
20201103111233666_ALFAPCE-R0_snap.fits;1.39198;26458;0.854434;0
20201103111357293_ALFAPCE-R0_met.fits;1.28517;26503.4;2.57461;0.341333
20201103111412482_ALFAPCE-R0_met.fits;1.27575;26488.8;2.6047;0.170667
20201103111418285_ALFAPCE-R0_met.fits;1.34857;26502;2.83566;0.170667
20201103111333741_ALFAPCE-R0_snap.fits;1.28027;26500.5;1.10778;0
20201103111433815_ALFAPCE-R0_snap.fits;1.40714;26532.7;1.58627;0
20201103111533719_ALFAPCE-R0_met.fits;1.51674;26500.5;3.25295;0.170667
20201103111533890_ALFAPCE-R0_snap.fits;1.49108;26459.5;0.949202;0
20201103111633965_ALFAPCE-R0_snap.fits;1.32111;26532.7;1.32064;0
20201103111734039_ALFAPCE-R0_snap.fits;1.44273;26538.6;1.05753;0
20201103111834114_ALFAPCE-R0_snap.fits;1.40353;26466.8;1.31413;0
20201103112010029_ALFAPCE-R0_met.fits;1.49035;26485.8;4.07374;0.341333
20201103112014978_ALFAPCE-R0_met.fits;1.24505;26494.6;2.49072;0.170667
20201103111934189_ALFAPCE-R0_snap.fits;1.15518;26472.7;1.009;0
20201103112041602_ALFAPCE-R0_met.fits;1.60959;26478.5;4.46333;0.341333
20201103112109762_ALFAPCE-R0_met.fits;1.27351;26485.8;4.81692;0.170667
20201103112034263_ALFAPCE-R0_snap.fits;1.27819;26541.5;1.11491;0
20201103112134338_ALFAPCE-R0_snap.fits;1.23622;26453.6;1.12119;0
20201103112234413_ALFAPCE-R0_snap.fits;1.40961;26455.1;1.53857;0
20201103112334487_ALFAPCE-R0_snap.fits;1.2704;26503.4;0.956317;0
20201103112434562_ALFAPCE-R0_snap.fits;1.52908;26509.3;1.26753;0
20201103112535661_ALFAPCE-R0_met.fits;1.31592;26478.5;3.97096;0.170667
20201103112602626_ALFAPCE-R0_met.fits;1.3464;26509.3;3.9165;0.170667
20201103112534637_ALFAPCE-R0_snap.fits;1.35788;26471.2;0.938223;0
20201103112643074_ALFAPCE-R0_met.fits;1.31957;26497.6;9.99368;0.341333
20201103112701677_ALFAPCE-R0_met.fits;1.42422;26497.6;3.80499;5.12
20201103112709015_ALFAPCE-R0_met.fits;1.38374;26490.2;8.31295;0.512
20201103112634711_ALFAPCE-R0_snap.fits;1.44865;26482.9;1.26413;0
20201103112734786_ALFAPCE-R0_snap.fits;1.3254;26458;1.12491;0
20201103112834861_ALFAPCE-R0_snap.fits;1.34248;26497.6;1.40901;0
20201103112934935_ALFAPCE-R0_snap.fits;1.35136;26518.1;1.36941;0
20201103113035010_ALFAPCE-R0_snap.fits;1.46065;26468.3;1.31006;0
20201103113135085_ALFAPCE-R0_snap.fits;1.38134;26477.1;1.15131;0
20201103113235159_ALFAPCE-R0_snap.fits;1.29404;26491.7;1.09562;0
20201103113335234_ALFAPCE-R0_snap.fits;1.25719;26466.8;1.5594;0
20201103113453911_ALFAPCE-R0_met.fits;1.52348;26482.9;3.62188;0.170667
20201103113435309_ALFAPCE-R0_snap.fits;1.43024;26488.8;1.17012;0
20201103113535383_ALFAPCE-R0_snap.fits;1.23835;26487.3;1.01864;0
20201103113710103_ALFAPCE-R0_met.fits;1.40952;26499;2.88096;1.536
20201103113635458_ALFAPCE-R0_snap.fits;1.1295;26475.6;1.10736;0
20201103113735362_ALFAPCE-R0_met.fits;1.30303;26503.4;2.81658;0.170667
20201103113735533_ALFAPCE-R0_snap.fits;1.24058;26490.2;1.4027;0
20201103113835607_ALFAPCE-R0_snap.fits;1.4606;26458;1.22507;0
20201103113935682_ALFAPCE-R0_snap.fits;1.5418;26531.2;1.59606;0
20201103114035757_ALFAPCE-R0_snap.fits;1.18179;26522.5;1.55428;0
20201103114135831_ALFAPCE-R0_snap.fits;1.41136;26449.2;1.72322;0
20201103114327618_ALFAPCE-R0_met.fits;1.2327;26499;3.13201;0.170667
20201103114235906_ALFAPCE-R0_snap.fits;1.22691;26502;1.49773;0
20201103114404823_ALFAPCE-R0_met.fits;1.44135;26494.6;3.27804;0.170667
20201103114335981_ALFAPCE-R0_snap.fits;1.30972;26512.2;1.00139;0
20201103114457047_ALFAPCE-R0_met.fits;1.32589;26493.2;2.96451;0.341333
20201103114436055_ALFAPCE-R0_snap.fits;1.16155;26462.4;1.11726;0
20201103114536130_ALFAPCE-R0_snap.fits;1.42105;26521;1.12742;0
20201103114658391_ALFAPCE-R0_met.fits;1.25775;26500.5;3.64848;0.512
20201103114636205_ALFAPCE-R0_snap.fits;1.53974;26475.6;1.32988;0
20201103114736279_ALFAPCE-R0_snap.fits;1.40936;26477.1;1.12227;0
20201103114836354_ALFAPCE-R0_snap.fits;1.5125;26538.6;1.45323;0
20201103114937111_ALFAPCE-R0_met.fits;1.49994;26512.2;11.1451;0.341333
20201103114951277_ALFAPCE-R0_met.fits;1.41774;26502;3.41097;0.170667
20201103114936429_ALFAPCE-R0_snap.fits;1.41022;26460.9;1.1852;0
20201103115036503_ALFAPCE-R0_snap.fits;1.41227;26469.7;1.30089;0
20201103115149207_ALFAPCE-R0_met.fits;1.25552;26496.1;2.5629;0.341333
20201103115232898_ALFAPCE-R0_met.fits;1.36709;26497.6;2.96698;0.170667
20201103115136578_ALFAPCE-R0_snap.fits;1.40283;26455.1;0.958888;0
20201103115236653_ALFAPCE-R0_snap.fits;1.48893;26471.2;1.11293;0
20201103115335533_ALFAPCE-R0_met.fits;1.40218;26484.4;6.22951;0.170667
20201103115354647_ALFAPCE-R0_met.fits;1.45041;26502;6.75167;0.170667
20201103115336727_ALFAPCE-R0_snap.fits;1.36366;26462.4;1.29384;0
20201103115438338_ALFAPCE-R0_met.fits;1.42381;26509.3;5.57111;0.170667
20201103115436802_ALFAPCE-R0_snap.fits;1.14377;26465.3;0.977876;0
20201103115536877_ALFAPCE-R0_snap.fits;1.44143;26499;1.20303;0
20201103115636951_ALFAPCE-R0_snap.fits;1.29944;26485.8;1.44448;0
20201103115738562_ALFAPCE-R0_met.fits;1.51142;26494.6;4.71523;0.170667
20201103115737026_ALFAPCE-R0_snap.fits;1.27746;26485.8;1.12724;0
20201103115837101_ALFAPCE-R0_snap.fits;1.34188;26496.1;1.32374;0
20201103115948781_ALFAPCE-R0_met.fits;1.3559;26493.2;3.17238;0.341333
20201103115937175_ALFAPCE-R0_snap.fits;1.34212;26503.4;1.44269;0
