# file name; noise; peak f.; mag.; duration
20201103120027522_ALFAPCE-R0_met.fits;1.37961;26516.6;3.99489;0.341333
20201103120037250_ALFAPCE-R0_snap.fits;1.646;26482.9;1.33735;0
20201103120203949_ALFAPCE-R0_met.fits;1.18094;26506.3;2.3848;0.341333
20201103120137325_ALFAPCE-R0_snap.fits;1.20729;26468.3;1.4083;0
20201103120252759_ALFAPCE-R0_met.fits;1.40575;26493.2;3.03184;0.170667
20201103120237399_ALFAPCE-R0_snap.fits;1.15414;26472.7;1.36299;0
20201103120405122_ALFAPCE-R0_met.fits;1.36934;26521;4.30119;0.170667
20201103120337474_ALFAPCE-R0_snap.fits;1.28366;26522.5;1.42206;0
20201103120437549_ALFAPCE-R0_snap.fits;1.22108;26459.5;1.26787;0
20201103120602199_ALFAPCE-R0_met.fits;1.29813;26462.4;12.0618;0.341333
20201103120537623_ALFAPCE-R0_snap.fits;1.44548;26488.8;1.64594;0
20201103120637698_ALFAPCE-R0_snap.fits;1.18989;26463.9;1.48016;0
20201103120737773_ALFAPCE-R0_snap.fits;1.36311;26462.4;1.18388;0
20201103120837847_ALFAPCE-R0_snap.fits;1.48204;26515.1;1.24441;0
20201103121001645_ALFAPCE-R0_met.fits;1.20782;26485.8;5.73894;0.512
20201103120937922_ALFAPCE-R0_snap.fits;1.44017;26522.5;1.16953;0
20201103121108375_ALFAPCE-R0_met.fits;1.51676;26493.2;4.32524;0.170667
20201103121037997_ALFAPCE-R0_snap.fits;1.46547;26532.7;1.31576;0
20201103121138071_ALFAPCE-R0_snap.fits;1.18177;26455.1;1.00598;0
20201103121238146_ALFAPCE-R0_snap.fits;1.18649;26506.3;1.2943;0
20201103121418498_ALFAPCE-R0_met.fits;1.41231;26474.1;3.03647;0.170667
20201103121338221_ALFAPCE-R0_snap.fits;1.23836;26512.2;1.27246;0
20201103121503213_ALFAPCE-R0_met.fits;1.28787;26502;2.72838;0.170667
20201103121438295_ALFAPCE-R0_snap.fits;1.37176;26460.9;1.08578;0
20201103121605165_ALFAPCE-R0_met.fits;1.28122;26485.8;3.98455;0.170667
20201103121538370_ALFAPCE-R0_snap.fits;1.35002;26462.4;1.13124;0
20201103121638445_ALFAPCE-R0_snap.fits;1.35695;26455.1;1.14316;0
20201103121738519_ALFAPCE-R0_snap.fits;1.33362;26453.6;1.35097;0
20201103121915970_ALFAPCE-R0_met.fits;1.36982;26494.6;2.77148;0.170667
20201103121838594_ALFAPCE-R0_snap.fits;1.34247;26519.5;1.29825;0
20201103122018263_ALFAPCE-R0_met.fits;1.3822;26510.7;3.59385;0.170667
20201103121938669_ALFAPCE-R0_snap.fits;1.59844;26509.3;1.63341;0
20201103122037037_ALFAPCE-R0_met.fits;1.36004;26510.7;6.57578;0.170667
20201103122038743_ALFAPCE-R0_snap.fits;1.31524;26463.9;1.29821;0
20201103122138818_ALFAPCE-R0_snap.fits;1.14086;26488.8;1.16417;0
20201103122238893_ALFAPCE-R0_snap.fits;1.3193;26484.4;1.43993;0
20201103122338967_ALFAPCE-R0_snap.fits;1.27988;26493.2;1.41993;0
20201103122454914_ALFAPCE-R0_met.fits;1.34676;26512.2;2.7616;0.512
20201103122439042_ALFAPCE-R0_snap.fits;1.50953;26466.8;1.03221;0
20201103122539117_ALFAPCE-R0_snap.fits;1.38353;26462.4;1.19799;0
20201103122657111_ALFAPCE-R0_met.fits;1.51705;26503.4;12.3639;0.341333
20201103122639191_ALFAPCE-R0_snap.fits;1.15912;26471.2;1.24845;0
20201103122739266_ALFAPCE-R0_snap.fits;1.20178;26488.8;1.21019;0
20201103122839341_ALFAPCE-R0_snap.fits;1.36585;26512.2;1.01659;0
20201103122939415_ALFAPCE-R0_snap.fits;1.49344;26502;1.19795;0
20201103123039490_ALFAPCE-R0_snap.fits;1.35286;26459.5;0.977054;0
20201103123139565_ALFAPCE-R0_snap.fits;1.32979;26449.2;1.26504;0
20201103123239639_ALFAPCE-R0_snap.fits;1.50284;26523.9;1.34751;0
20201103123339714_ALFAPCE-R0_snap.fits;1.42305;26491.7;1.12988;0
20201103123439789_ALFAPCE-R0_snap.fits;1.39726;26513.7;1.08155;0
20201103123623042_ALFAPCE-R0_met.fits;1.32399;26502;11.9181;1.70667
20201103123539863_ALFAPCE-R0_snap.fits;1.5191;26455.1;1.45355;0
20201103123639938_ALFAPCE-R0_snap.fits;1.29725;26468.3;1.30117;0
20201103123743426_ALFAPCE-R0_met.fits;1.33408;26519.5;8.63238;0.170667
20201103123758786_ALFAPCE-R0_met.fits;1.40247;26506.3;5.17907;0.170667
20201103123814829_ALFAPCE-R0_met.fits;1.39174;26521;3.5328;0.170667
20201103123740013_ALFAPCE-R0_snap.fits;1.49864;26452.1;1.1313;0
20201103123842818_ALFAPCE-R0_met.fits;1.10097;26482.9;2.20821;0.170667
20201103123840087_ALFAPCE-R0_snap.fits;1.3364;26493.2;1.05196;0
20201103124033410_ALFAPCE-R0_met.fits;1.21806;26509.3;7.60643;0.170667
20201103123940162_ALFAPCE-R0_snap.fits;1.16931;26480;1.39753;0
20201103124037506_ALFAPCE-R0_met.fits;1.39434;26509.3;4.31027;0.170667
20201103124040237_ALFAPCE-R0_snap.fits;1.54645;26521;1.23249;0
20201103124206423_ALFAPCE-R0_met.fits;1.52079;26509.3;3.16526;0.170667
20201103124140311_ALFAPCE-R0_snap.fits;1.29602;26506.3;0.961111;0
20201103124240386_ALFAPCE-R0_snap.fits;1.43221;26526.9;1.31443;0
20201103124340461_ALFAPCE-R0_snap.fits;1.31969;26471.2;1.17251;0
20201103124440535_ALFAPCE-R0_snap.fits;1.70836;26544.4;1.24219;0
20201103124540610_ALFAPCE-R0_snap.fits;1.39796;26469.7;0.986105;0
20201103124638125_ALFAPCE-R0_met.fits;1.42297;26493.2;6.50929;0.341333
20201103124645975_ALFAPCE-R0_met.fits;1.40767;26513.7;3.21616;1.87733
20201103124735469_ALFAPCE-R0_met.fits;1.22712;26504.9;2.53045;0.170667
20201103124640685_ALFAPCE-R0_snap.fits;1.47939;26481.4;1.19854;0
20201103124740759_ALFAPCE-R0_snap.fits;1.30392;26535.6;1.32553;0
20201103124840834_ALFAPCE-R0_snap.fits;1.19591;26545.9;0.895088;0
20201103125031597_ALFAPCE-R0_met.fits;1.5256;26475.6;8.6772;0.170667
20201103124940909_ALFAPCE-R0_snap.fits;1.21806;26466.8;1.4997;0
20201103125040983_ALFAPCE-R0_snap.fits;1.3927;26449.2;1.02628;0
20201103125201538_ALFAPCE-R0_met.fits;1.49154;26499;4.70615;0.170667
20201103125141058_ALFAPCE-R0_snap.fits;1.63189;26528.3;1.27826;0
20201103125252226_ALFAPCE-R0_met.fits;1.53543;26497.6;5.6492;0.682667
20201103125241133_ALFAPCE-R0_snap.fits;1.31592;26496.1;1.09605;0
20201103125341207_ALFAPCE-R0_snap.fits;1.34809;26449.2;1.22298;0
20201103125441282_ALFAPCE-R0_snap.fits;1.60544;26519.5;1.43444;0
20201103125541357_ALFAPCE-R0_snap.fits;1.39248;26547.4;1.29578;0
20201103125638701_ALFAPCE-R0_met.fits;1.57188;26509.3;9.10806;0.170667
20201103125735021_ALFAPCE-R0_met.fits;1.5465;26510.7;7.49953;0.341333
20201103125641431_ALFAPCE-R0_snap.fits;1.41585;26484.4;1.12791;0
20201103125746626_ALFAPCE-R0_met.fits;1.46236;26466.8;3.71778;0.170667
20201103125741506_ALFAPCE-R0_snap.fits;1.38703;26513.7;1.05125;0
20201103125857965_ALFAPCE-R0_met.fits;1.36249;26504.9;2.86728;0.341333
20201103125841581_ALFAPCE-R0_snap.fits;1.35415;26499;1.05703;0
20201103125941655_ALFAPCE-R0_snap.fits;1.33777;26528.3;1.50575;0
