# file name; noise; peak f.; mag.; duration
20201103230101613_ALFAPCE-R0_met.fits;1.22947;26497.6;5.43165;1.19467
20201103230026455_ALFAPCE-R0_snap.fits;1.36733;26538.6;1.20985;0
20201103230126530_ALFAPCE-R0_snap.fits;1.25319;26513.7;1.06125;0
20201103230249986_ALFAPCE-R0_met.fits;1.30758;26497.6;9.62535;0.512
20201103230226605_ALFAPCE-R0_snap.fits;1.3393;26516.6;1.36695;0
20201103230326679_ALFAPCE-R0_snap.fits;1.367;26534.2;1.08895;0
20201103230426754_ALFAPCE-R0_snap.fits;1.27108;26458;0.956076;0
20201103230526829_ALFAPCE-R0_snap.fits;1.42729;26493.2;1.09402;0
20201103230651991_ALFAPCE-R0_met.fits;1.24301;26502;5.04895;0.341333
20201103230626903_ALFAPCE-R0_snap.fits;1.10382;26547.4;0.872968;0
20201103230726978_ALFAPCE-R0_snap.fits;1.31652;26516.6;1.17818;0
20201103230827053_ALFAPCE-R0_snap.fits;1.27435;26547.4;1.12362;0
20201103230927127_ALFAPCE-R0_snap.fits;1.22945;26519.5;1.25601;0
20201103231027202_ALFAPCE-R0_snap.fits;1.3857;26475.6;1.03906;0
20201103231124546_ALFAPCE-R0_met.fits;1.17438;26493.2;14.7436;0.341333
20201103231127277_ALFAPCE-R0_snap.fits;1.51499;26493.2;1.2091;0
20201103231254999_ALFAPCE-R0_met.fits;1.19233;26503.4;5.60026;0.341333
20201103231227351_ALFAPCE-R0_snap.fits;1.41163;26449.2;1.16993;0
20201103231327426_ALFAPCE-R0_snap.fits;1.20708;26545.9;1.1465;0
20201103231427501_ALFAPCE-R0_snap.fits;1.41528;26537.1;1.1605;0
20201103231527575_ALFAPCE-R0_snap.fits;1.43577;26453.6;1.46013;0
20201103231627650_ALFAPCE-R0_snap.fits;1.33206;26515.1;1.23223;0
20201103231727725_ALFAPCE-R0_snap.fits;1.22389;26509.3;1.19774;0
20201103231859202_ALFAPCE-R0_met.fits;1.46017;26490.2;3.29011;0.170667
20201103231827799_ALFAPCE-R0_snap.fits;1.46265;26471.2;1.28945;0
20201103231927874_ALFAPCE-R0_snap.fits;1.2592;26496.1;1.27044;0
20201103232032215_ALFAPCE-R0_met.fits;1.20274;26504.9;3.26853;0.341333
20201103232027949_ALFAPCE-R0_snap.fits;1.24598;26510.7;1.28852;0
20201103232128023_ALFAPCE-R0_snap.fits;1.35603;26456.5;1.32566;0
20201103232249261_ALFAPCE-R0_met.fits;1.27515;26502;3.78454;0.341333
20201103232258477_ALFAPCE-R0_met.fits;1.36835;26509.3;2.74429;0.341333
20201103232228098_ALFAPCE-R0_snap.fits;1.05866;26535.6;0.99109;0
20201103232401111_ALFAPCE-R0_met.fits;1.23753;26484.4;3.39584;0.170667
20201103232328173_ALFAPCE-R0_snap.fits;1.31408;26507.8;1.12818;0
20201103232428247_ALFAPCE-R0_snap.fits;1.24122;26453.6;1.04298;0
20201103232528322_ALFAPCE-R0_snap.fits;1.35336;26507.8;1.04204;0
20201103232700823_ALFAPCE-R0_met.fits;1.16261;26497.6;2.45027;0.170667
20201103232628397_ALFAPCE-R0_snap.fits;1.56208;26513.7;1.22086;0
20201103232728471_ALFAPCE-R0_snap.fits;1.42526;26502;1.27352;0
20201103232828546_ALFAPCE-R0_snap.fits;1.19522;26455.1;0.932512;0
20201103233002925_ALFAPCE-R0_met.fits;1.44014;26484.4;5.10695;0.341333
20201103233010263_ALFAPCE-R0_met.fits;1.26741;26496.1;3.8352;0.170667
20201103232928621_ALFAPCE-R0_snap.fits;1.49399;26450.7;1.10546;0
20201103233028695_ALFAPCE-R0_snap.fits;1.45609;26452.1;1.44889;0
20201103233200855_ALFAPCE-R0_met.fits;1.30566;26477.1;2.96157;0.170667
20201103233128770_ALFAPCE-R0_snap.fits;1.45235;26547.4;1.14329;0
20201103233228845_ALFAPCE-R0_snap.fits;1.38725;26475.6;0.919563;0
20201103233328919_ALFAPCE-R0_snap.fits;1.32788;26547.4;1.45625;0
20201103233446914_ALFAPCE-R0_met.fits;1.40381;26496.1;3.33235;0.170667
20201103233501762_ALFAPCE-R0_met.fits;1.48454;26503.4;4.94804;0.512
20201103233521730_ALFAPCE-R0_met.fits;1.21872;26493.2;2.79086;0.170667
20201103233428994_ALFAPCE-R0_snap.fits;1.1345;26475.6;1.19952;0
20201103233526850_ALFAPCE-R0_met.fits;1.10301;26502;2.5521;0.170667
20201103233529069_ALFAPCE-R0_snap.fits;1.17523;26502;1.08019;0
20201103233634605_ALFAPCE-R0_met.fits;1.17921;26482.9;2.51945;0.170667
20201103233649111_ALFAPCE-R0_met.fits;1.45444;26494.6;5.1613;0.512
20201103233629143_ALFAPCE-R0_snap.fits;1.38481;26453.6;1.0907;0
20201103233748503_ALFAPCE-R0_met.fits;1.21145;26493.2;3.90358;0.853333
20201103233818029_ALFAPCE-R0_met.fits;1.34394;26499;4.10067;0.341333
20201103233729218_ALFAPCE-R0_snap.fits;1.23605;26502;0.967906;0
20201103233848749_ALFAPCE-R0_met.fits;1.24406;26494.6;3.21516;0.170667
20201103233829293_ALFAPCE-R0_snap.fits;1.45278;26475.6;1.25622;0
20201103233929367_ALFAPCE-R0_snap.fits;1.21837;26516.6;1.20875;0
20201103234029442_ALFAPCE-R0_snap.fits;1.07981;26513.7;1.27767;0
20201103234129517_ALFAPCE-R0_snap.fits;1.33029;26468.3;1.16515;0
20201103234229591_ALFAPCE-R0_snap.fits;1.28484;26468.3;0.884367;0
20201103234332738_ALFAPCE-R0_met.fits;1.42406;26463.9;5.8258;0.170667
20201103234415575_ALFAPCE-R0_met.fits;1.36995;26500.5;3.28634;0.170667
20201103234329666_ALFAPCE-R0_snap.fits;1.09664;26481.4;1.07838;0
20201103234429741_ALFAPCE-R0_snap.fits;1.49503;26538.6;1.31516;0
20201103234529815_ALFAPCE-R0_snap.fits;1.33544;26504.9;1.63837;0
20201103234629890_ALFAPCE-R0_snap.fits;1.07397;26490.2;1.13894;0
20201103234729965_ALFAPCE-R0_snap.fits;1.2005;26465.3;1.04716;0
20201103234840791_ALFAPCE-R0_met.fits;1.24803;26493.2;3.93411;0.512
20201103234830039_ALFAPCE-R0_snap.fits;0.96666;26481.4;1.20186;0
20201103234930114_ALFAPCE-R0_snap.fits;1.27216;26529.8;1.15982;0
20201103235032578_ALFAPCE-R0_met.fits;1.27938;26535.6;4.75141;0.341333
20201103235113538_ALFAPCE-R0_met.fits;1.29978;26496.1;2.62322;0.170667
20201103235125485_ALFAPCE-R0_met.fits;1.37506;26504.9;3.34117;0.170667
20201103235030189_ALFAPCE-R0_snap.fits;1.25904;26528.3;1.42545;0
20201103235130263_ALFAPCE-R0_snap.fits;1.36218;26466.8;0.950299;0
20201103235316589_ALFAPCE-R0_met.fits;1.31045;26496.1;3.20773;0.512
20201103235230338_ALFAPCE-R0_snap.fits;1.32009;26531.2;0.955717;0
20201103235330413_ALFAPCE-R0_snap.fits;1.24827;26537.1;1.00744;0
20201103235430487_ALFAPCE-R0_snap.fits;1.18567;26515.1;1.16882;0
20201103235530562_ALFAPCE-R0_snap.fits;1.39255;26504.9;1.26174;0
20201103235646509_ALFAPCE-R0_met.fits;1.13697;26512.2;20.3907;0.341333
20201103235630637_ALFAPCE-R0_snap.fits;1.28796;26510.7;1.28742;0
20201103235730711_ALFAPCE-R0_snap.fits;1.54141;26471.2;1.35905;0
20201103235925570_ALFAPCE-R0_met.fits;1.52677;26518.1;3.23967;0.170667
20201103235830786_ALFAPCE-R0_snap.fits;1.17994;26506.3;1.20745;0
20201103235934103_ALFAPCE-R0_met.fits;1.3001;26502;3.84554;0.170667
20201103235930861_ALFAPCE-R0_snap.fits;1.37383;26521;1.06732;0
