# file name; noise; peak f.; mag.; duration
20201103175953815_ALFAPCE-R0_met.fits;1.23297;26490.2;2.9426;0.341333
20201103180004055_ALFAPCE-R0_snap.fits;1.39582;26504.9;1.45725;0
20201103180104130_ALFAPCE-R0_snap.fits;1.25595;26491.7;0.92756;0
20201103180204205_ALFAPCE-R0_snap.fits;1.19291;26487.3;1.1742;0
20201103180304279_ALFAPCE-R0_snap.fits;1.50162;26468.3;1.26825;0
20201103180404354_ALFAPCE-R0_snap.fits;1.2853;26519.5;1.18587;0
20201103180511085_ALFAPCE-R0_met.fits;1.31796;26509.3;9.82415;0.341333
20201103180536002_ALFAPCE-R0_met.fits;1.25492;26512.2;2.87416;0.341333
20201103180504429_ALFAPCE-R0_snap.fits;1.31629;26537.1;1.26546;0
20201103180604503_ALFAPCE-R0_snap.fits;1.33557;26507.8;1.2703;0
20201103180704578_ALFAPCE-R0_snap.fits;1.26813;26545.9;1.42412;0
20201103180804653_ALFAPCE-R0_snap.fits;1.30914;26512.2;1.07787;0
20201103180904727_ALFAPCE-R0_snap.fits;1.27894;26463.9;0.891854;0
20201103181004802_ALFAPCE-R0_snap.fits;1.15167;26531.2;1.17874;0
20201103181159149_ALFAPCE-R0_met.fits;1.17306;26506.3;3.20917;0.170667
20201103181104877_ALFAPCE-R0_snap.fits;1.34655;26478.5;1.15086;0
20201103181204951_ALFAPCE-R0_snap.fits;1.29416;26510.7;1.36596;0
20201103181305026_ALFAPCE-R0_snap.fits;1.31432;26465.3;1.47685;0
20201103181436674_ALFAPCE-R0_met.fits;1.20176;26504.9;4.92965;0.341333
20201103181459714_ALFAPCE-R0_met.fits;1.15036;26503.4;3.47377;0.170667
20201103181405101_ALFAPCE-R0_snap.fits;1.49241;26455.1;1.41601;0
20201103181535042_ALFAPCE-R0_met.fits;1.40547;26504.9;4.61458;0.170667
20201103181505175_ALFAPCE-R0_snap.fits;1.42245;26480;1.49168;0
20201103181605250_ALFAPCE-R0_snap.fits;1.51878;26512.2;0.966019;0
20201103181701741_ALFAPCE-R0_met.fits;1.34265;26497.6;3.1897;0.512
20201103181705325_ALFAPCE-R0_snap.fits;1.30348;26484.4;0.975922;0
20201103181846701_ALFAPCE-R0_met.fits;1.6518;26528.3;5.20091;0.341333
20201103181805399_ALFAPCE-R0_snap.fits;1.38249;26463.9;1.26081;0
20201103181905474_ALFAPCE-R0_snap.fits;1.38718;26523.9;1.21384;0
20201103182005549_ALFAPCE-R0_snap.fits;1.43386;26499;1.25468;0
20201103182105623_ALFAPCE-R0_snap.fits;1.58978;26462.4;1.45887;0
20201103182205698_ALFAPCE-R0_snap.fits;1.54172;26526.9;1.50141;0
20201103182324375_ALFAPCE-R0_met.fits;1.37636;26532.7;4.14904;1.536
20201103182333250_ALFAPCE-R0_met.fits;1.47178;26472.7;5.35732;0.341333
20201103182305773_ALFAPCE-R0_snap.fits;1.38426;26484.4;1.39544;0
20201103182419671_ALFAPCE-R0_met.fits;1.28883;26515.1;4.03349;0.170667
20201103182405847_ALFAPCE-R0_snap.fits;1.51667;26469.7;1.07507;0
20201103182516503_ALFAPCE-R0_met.fits;1.57629;26484.4;7.01537;0.341333
20201103182505922_ALFAPCE-R0_snap.fits;1.33737;26484.4;1.18701;0
20201103182625453_ALFAPCE-R0_met.fits;1.41494;26513.7;4.57702;0.170667
20201103182605997_ALFAPCE-R0_snap.fits;1.5926;26472.7;1.36358;0
20201103182706071_ALFAPCE-R0_snap.fits;1.52412;26487.3;1.20422;0
20201103182806146_ALFAPCE-R0_snap.fits;1.19316;26523.9;1.03065;0
20201103182954519_ALFAPCE-R0_met.fits;1.15513;26497.6;3.41017;0.170667
20201103182906221_ALFAPCE-R0_snap.fits;1.40096;26540;1.02453;0
20201103183033090_ALFAPCE-R0_met.fits;1.21747;26499;2.72768;0.170667
20201103183006295_ALFAPCE-R0_snap.fits;1.23452;26452.1;0.963438;0
20201103183106370_ALFAPCE-R0_snap.fits;1.38345;26504.9;1.15274;0
20201103183206445_ALFAPCE-R0_snap.fits;1.43236;26506.3;1.03114;0
20201103183306519_ALFAPCE-R0_snap.fits;1.54998;26519.5;1.34812;0
20201103183406594_ALFAPCE-R0_snap.fits;1.47869;26531.2;1.45491;0
20201103183506669_ALFAPCE-R0_snap.fits;1.22304;26523.9;1.32722;0
20201103183606743_ALFAPCE-R0_snap.fits;1.57469;26547.4;0.926965;0
20201103183706818_ALFAPCE-R0_snap.fits;1.38109;26488.8;1.23949;0
20201103183849218_ALFAPCE-R0_met.fits;1.25148;26502;4.41524;0.512
20201103183806893_ALFAPCE-R0_snap.fits;1.23035;26541.5;1.46767;0
20201103183946391_ALFAPCE-R0_met.fits;1.40322;26488.8;3.1656;0.170667
20201103183906967_ALFAPCE-R0_snap.fits;1.47818;26509.3;1.04155;0
20201103184004823_ALFAPCE-R0_met.fits;1.4106;26494.6;9.12311;0.341333
20201103184007042_ALFAPCE-R0_snap.fits;1.22361;26518.1;1.04995;0
20201103184105239_ALFAPCE-R0_met.fits;1.20742;26512.2;2.55409;0.170667
20201103184107117_ALFAPCE-R0_snap.fits;1.38533;26485.8;1.10989;0
20201103184250882_ALFAPCE-R0_met.fits;1.34055;26484.4;3.0912;0.170667
20201103184207191_ALFAPCE-R0_snap.fits;1.37729;26525.4;1.24728;0
20201103184307266_ALFAPCE-R0_snap.fits;1.44809;26497.6;1.24095;0
20201103184407341_ALFAPCE-R0_snap.fits;1.42182;26487.3;1.18249;0
20201103184513389_ALFAPCE-R0_met.fits;1.17442;26490.2;3.45377;0.170667
20201103184507415_ALFAPCE-R0_snap.fits;1.36711;26478.5;1.4558;0
20201103184607490_ALFAPCE-R0_snap.fits;1.71855;26545.9;1.62761;0
20201103184707565_ALFAPCE-R0_snap.fits;1.2449;26465.3;1.42109;0
20201103184807639_ALFAPCE-R0_snap.fits;1.36985;26535.6;1.42453;0
20201103184936557_ALFAPCE-R0_met.fits;1.15139;26519.5;8.17819;0.170667
20201103184907714_ALFAPCE-R0_snap.fits;1.41351;26503.4;1.41648;0
20201103185007789_ALFAPCE-R0_snap.fits;1.32326;26458;1.05583;0
20201103185107863_ALFAPCE-R0_snap.fits;1.47424;26515.1;1.03239;0
20201103185302381_ALFAPCE-R0_met.fits;1.5737;26496.1;4.28936;0.170667
20201103185207938_ALFAPCE-R0_snap.fits;1.45599;26474.1;1.21314;0
20201103185308013_ALFAPCE-R0_snap.fits;1.33836;26544.4;1.30514;0
20201103185433858_ALFAPCE-R0_met.fits;1.41288;26513.7;4.1461;0.512
20201103185408087_ALFAPCE-R0_snap.fits;1.35036;26458;1.35189;0
20201103185526765_ALFAPCE-R0_met.fits;1.35347;26516.6;3.52138;0.170667
20201103185508162_ALFAPCE-R0_snap.fits;1.0588;26453.6;1.35139;0
20201103185648855_ALFAPCE-R0_met.fits;1.34221;26472.7;5.97545;0.341333
20201103185608237_ALFAPCE-R0_snap.fits;1.35752;26541.5;1.37687;0
20201103185709335_ALFAPCE-R0_met.fits;1.49226;26466.8;3.15587;0.170667
20201103185721623_ALFAPCE-R0_met.fits;1.48815;26503.4;4.97654;0.341333
20201103185747735_ALFAPCE-R0_met.fits;1.5524;26494.6;18.5675;0.853333
20201103185708311_ALFAPCE-R0_snap.fits;1.38684;26487.3;0.945866;0
20201103185808386_ALFAPCE-R0_snap.fits;1.39521;26452.1;1.23774;0
20201103185916141_ALFAPCE-R0_met.fits;1.50568;26493.2;3.94989;0.341333
20201103185908461_ALFAPCE-R0_snap.fits;1.34934;26510.7;1.24139;0
