# file name; noise; peak f.; mag.; duration
20201103020052525_ALFAPCE-R0_snap.fits;1.32675;26523.9;1.1773;0
20201103020152599_ALFAPCE-R0_snap.fits;1.2917;26478.5;1.30157;0
20201103020328173_ALFAPCE-R0_met.fits;1.30972;26497.6;2.62489;0.170667
20201103020334146_ALFAPCE-R0_met.fits;1.60396;26496.1;4.37474;0.341333
20201103020252674_ALFAPCE-R0_snap.fits;1.26461;26547.4;1.48611;0
20201103020407597_ALFAPCE-R0_met.fits;1.14381;26485.8;2.49017;0.512
20201103020352749_ALFAPCE-R0_snap.fits;1.25725;26452.1;1.26428;0
20201103020521837_ALFAPCE-R0_met.fits;0.995476;26503.4;3.16831;0.170667
20201103020548119_ALFAPCE-R0_met.fits;1.0365;26481.4;3.1656;0.341333
20201103020452823_ALFAPCE-R0_snap.fits;1.24774;26453.6;1.16558;0
20201103020643245_ALFAPCE-R0_met.fits;1.3556;26513.7;4.21249;0.170667
20201103020552898_ALFAPCE-R0_snap.fits;1.20107;26488.8;1.15243;0
20201103020653314_ALFAPCE-R0_met.fits;1.35725;26515.1;4.0943;0.341333
20201103020708845_ALFAPCE-R0_met.fits;1.30855;26523.9;2.80633;0.170667
20201103020652973_ALFAPCE-R0_snap.fits;1.33605;26456.5;1.0243;0
20201103020830082_ALFAPCE-R0_met.fits;1.38995;26487.3;9.8713;0.341333
20201103020753047_ALFAPCE-R0_snap.fits;1.26648;26532.7;1.11229;0
20201103020853122_ALFAPCE-R0_snap.fits;1.36274;26515.1;1.08577;0
20201103021040471_ALFAPCE-R0_met.fits;1.13034;26485.8;3.21714;0.170667
20201103020953197_ALFAPCE-R0_snap.fits;1.35331;26534.2;0.934047;0
20201103021053271_ALFAPCE-R0_snap.fits;1.19356;26471.2;1.35362;0
20201103021228845_ALFAPCE-R0_met.fits;1.45252;26507.8;3.36478;0.341333
20201103021153346_ALFAPCE-R0_snap.fits;1.10483;26459.5;1.32151;0
20201103021323629_ALFAPCE-R0_met.fits;1.36153;26506.3;2.84032;0.170667
20201103021253421_ALFAPCE-R0_snap.fits;1.42754;26532.7;1.61849;0
20201103021438039_ALFAPCE-R0_met.fits;1.1211;26490.2;2.41134;0.341333
20201103021353495_ALFAPCE-R0_snap.fits;1.19199;26478.5;1.05175;0
20201103021508418_ALFAPCE-R0_met.fits;1.34354;26500.5;3.25641;0.170667
20201103021533165_ALFAPCE-R0_met.fits;1.43757;26516.6;8.17197;0.341333
20201103021536919_ALFAPCE-R0_met.fits;1.3722;26525.4;3.61715;0.170667
20201103021453570_ALFAPCE-R0_snap.fits;1.19009;26515.1;1.22626;0
20201103021553645_ALFAPCE-R0_snap.fits;1.15365;26512.2;0.92545;0
20201103021653719_ALFAPCE-R0_snap.fits;1.26239;26535.6;1.24246;0
20201103021755501_ALFAPCE-R0_met.fits;1.48851;26497.6;3.0868;0.170667
20201103021753794_ALFAPCE-R0_snap.fits;1.19046;26547.4;1.34805;0
20201103021853869_ALFAPCE-R0_snap.fits;1.59621;26481.4;1.44377;0
20201103021953943_ALFAPCE-R0_snap.fits;1.4328;26528.3;1.15545;0
20201103022126445_ALFAPCE-R0_met.fits;1.31592;26485.8;2.86288;0.170667
20201103022054018_ALFAPCE-R0_snap.fits;1.21986;26537.1;1.19353;0
20201103022154093_ALFAPCE-R0_snap.fits;1.41969;26494.6;1.1734;0
20201103022258263_ALFAPCE-R0_met.fits;1.4133;26494.6;3.20482;0.170667
20201103022315842_ALFAPCE-R0_met.fits;1.52905;26502;3.85981;0.170667
20201103022254167_ALFAPCE-R0_snap.fits;1.68772;26478.5;1.19261;0
20201103022354242_ALFAPCE-R0_snap.fits;1.34156;26494.6;1.03913;0
20201103022512066_ALFAPCE-R0_met.fits;1.34214;26515.1;8.38479;0.341333
20201103022454317_ALFAPCE-R0_snap.fits;1.36875;26452.1;1.18488;0
20201103022554391_ALFAPCE-R0_snap.fits;1.20377;26452.1;1.09515;0
20201103022654466_ALFAPCE-R0_snap.fits;1.26;26504.9;1.64506;0
20201103022847277_ALFAPCE-R0_met.fits;1.34226;26510.7;11.0019;0.341333
20201103022754541_ALFAPCE-R0_snap.fits;1.69354;26471.2;1.02586;0
20201103022854615_ALFAPCE-R0_snap.fits;1.43845;26465.3;1.43844;0
20201103022956738_ALFAPCE-R0_met.fits;1.35035;26509.3;16.4078;0.512
20201103022954690_ALFAPCE-R0_snap.fits;1.35484;26531.2;0.907174;0
20201103023054765_ALFAPCE-R0_snap.fits;1.39765;26466.8;1.29114;0
20201103023154839_ALFAPCE-R0_snap.fits;1.43023;26521;1.17776;0
20201103023252013_ALFAPCE-R0_met.fits;1.33651;26497.6;3.00436;0.170667
20201103023325975_ALFAPCE-R0_met.fits;1.19523;26475.6;2.77659;0.341333
20201103023254914_ALFAPCE-R0_snap.fits;1.31328;26544.4;1.06459;0
20201103023354989_ALFAPCE-R0_snap.fits;1.36521;26538.6;1.1378;0
20201103023455063_ALFAPCE-R0_snap.fits;1.25699;26541.5;1.26959;0
20201103023554626_ALFAPCE-R0_met.fits;1.23138;26513.7;7.25549;0.341333
20201103023555138_ALFAPCE-R0_snap.fits;1.38484;26500.5;0.893618;0
20201103023655213_ALFAPCE-R0_snap.fits;1.32435;26512.2;1.29122;0
20201103023755287_ALFAPCE-R0_snap.fits;1.20502;26538.6;1.18706;0
20201103023941442_ALFAPCE-R0_met.fits;1.2988;26522.5;3.45472;0.341333
20201103023855362_ALFAPCE-R0_snap.fits;1.40437;26545.9;1.10863;0
20201103023955437_ALFAPCE-R0_snap.fits;1.39927;26545.9;0.9065;0
20201103024130157_ALFAPCE-R0_met.fits;1.34379;26513.7;6.65583;0.682667
20201103024055511_ALFAPCE-R0_snap.fits;1.42995;26490.2;1.28656;0
20201103024245933_ALFAPCE-R0_met.fits;1.25077;26491.7;3.71019;0.341333
20201103024155586_ALFAPCE-R0_snap.fits;1.45974;26477.1;1.23838;0
20201103024329111_ALFAPCE-R0_met.fits;1.2552;26503.4;3.28298;0.170667
20201103024346178_ALFAPCE-R0_met.fits;1.12941;26516.6;4.31632;0.170667
20201103024255661_ALFAPCE-R0_snap.fits;1.32127;26458;1.28154;0
20201103024355735_ALFAPCE-R0_snap.fits;1.32028;26460.9;1.38588;0
20201103024455810_ALFAPCE-R0_snap.fits;1.21854;26449.2;1.3105;0
20201103024555885_ALFAPCE-R0_snap.fits;1.50265;26526.9;1.31756;0
20201103024658007_ALFAPCE-R0_met.fits;1.55486;26512.2;5.15939;0.341333
20201103024738626_ALFAPCE-R0_met.fits;1.27269;26485.8;3.0602;0.170667
20201103024749378_ALFAPCE-R0_met.fits;1.25287;26518.1;2.71804;0.512
20201103024655959_ALFAPCE-R0_snap.fits;1.44716;26484.4;1.0087;0
20201103024756034_ALFAPCE-R0_snap.fits;1.28983;26507.8;1.37203;0
20201103024913346_ALFAPCE-R0_met.fits;1.14121;26499;2.41276;0.170667
20201103024856109_ALFAPCE-R0_snap.fits;1.49706;26477.1;1.22464;0
20201103025037826_ALFAPCE-R0_met.fits;1.35886;26487.3;5.333;0.341333
20201103025047725_ALFAPCE-R0_met.fits;1.49792;26504.9;3.22762;0.341333
20201103024956183_ALFAPCE-R0_snap.fits;1.23552;26491.7;1.38304;0
20201103025103938_ALFAPCE-R0_met.fits;1.37558;26484.4;4.81234;0.512
20201103025113837_ALFAPCE-R0_met.fits;1.2983;26519.5;2.6666;0.170667
20201103025056258_ALFAPCE-R0_snap.fits;1.32686;26490.2;1.32246;0
20201103025156333_ALFAPCE-R0_snap.fits;1.38825;26522.5;0.953513;0
20201103025256407_ALFAPCE-R0_snap.fits;1.22117;26518.1;1.24046;0
20201103025356482_ALFAPCE-R0_snap.fits;1.37966;26462.4;1.50529;0
20201103025517207_ALFAPCE-R0_met.fits;1.32688;26490.2;3.15992;0.170667
20201103025456557_ALFAPCE-R0_snap.fits;1.20984;26515.1;1.1761;0
20201103025644247_ALFAPCE-R0_met.fits;1.2226;26518.1;4.54391;1.024
20201103025556631_ALFAPCE-R0_snap.fits;1.2855;26529.8;1.4488;0
20201103025747053_ALFAPCE-R0_met.fits;1.49783;26521;4.86514;0.512
20201103025656706_ALFAPCE-R0_snap.fits;1.34072;26488.8;1.47763;0
20201103025756781_ALFAPCE-R0_snap.fits;1.19052;26529.8;0.891535;0
20201103025856855_ALFAPCE-R0_snap.fits;1.206;26456.5;1.2043;0
20201103025956930_ALFAPCE-R0_snap.fits;1.48757;26507.8;1.19834;0
