# file name; noise; peak f.; mag.; duration
20201103170059650_ALFAPCE-R0_snap.fits;1.2557;26481.4;1.66436;0
20201103170159725_ALFAPCE-R0_snap.fits;1.43168;26541.5;0.964212;0
20201103170259799_ALFAPCE-R0_snap.fits;1.51683;26504.9;1.01977;0
20201103170359874_ALFAPCE-R0_snap.fits;1.26015;26523.9;1.09292;0
20201103170459949_ALFAPCE-R0_snap.fits;1.49926;26460.9;1.32307;0
20201103170600023_ALFAPCE-R0_snap.fits;1.19993;26497.6;1.38818;0
20201103170700098_ALFAPCE-R0_snap.fits;1.60528;26537.1;1.34595;0
20201103170800173_ALFAPCE-R0_snap.fits;1.19325;26541.5;1.4535;0
20201103170900247_ALFAPCE-R0_snap.fits;1.59527;26535.6;1.13855;0
20201103171000322_ALFAPCE-R0_snap.fits;1.61213;26522.5;1.18777;0
20201103171100397_ALFAPCE-R0_snap.fits;1.36319;26500.5;1.13543;0
20201103171221463_ALFAPCE-R0_met.fits;1.48352;26522.5;3.09951;0.170667
20201103171200471_ALFAPCE-R0_snap.fits;1.33285;26529.8;1.22431;0
20201103171335021_ALFAPCE-R0_met.fits;1.29526;26502;3.33763;0.170667
20201103171300546_ALFAPCE-R0_snap.fits;1.27913;26463.9;1.24137;0
20201103171443117_ALFAPCE-R0_met.fits;1.35586;26512.2;12.4221;0.341333
20201103171400621_ALFAPCE-R0_snap.fits;1.22479;26532.7;1.35203;0
20201103171500695_ALFAPCE-R0_snap.fits;1.42814;26449.2;1.33325;0
20201103171600770_ALFAPCE-R0_snap.fits;1.30586;26494.6;1.49296;0
20201103171706989_ALFAPCE-R0_met.fits;1.61828;26513.7;5.66938;0.341333
20201103171725421_ALFAPCE-R0_met.fits;1.42442;26499;3.84107;0.170667
20201103171700845_ALFAPCE-R0_snap.fits;1.29348;26521;1.12249;0
20201103171800919_ALFAPCE-R0_snap.fits;1.27918;26490.2;1.0979;0
20201103171900994_ALFAPCE-R0_snap.fits;1.28977;26500.5;1.32595;0
20201103172033495_ALFAPCE-R0_met.fits;1.40963;26509.3;4.29742;0.170667
20201103172001069_ALFAPCE-R0_snap.fits;1.47702;26474.1;1.30399;0
20201103172101143_ALFAPCE-R0_snap.fits;1.1689;26540;1.57021;0
20201103172201218_ALFAPCE-R0_snap.fits;1.29949;26525.4;1.14364;0
20201103172310850_ALFAPCE-R0_met.fits;1.39479;26460.9;4.10281;0.341333
20201103172301293_ALFAPCE-R0_snap.fits;1.2891;26500.5;1.27025;0
20201103172453591_ALFAPCE-R0_met.fits;1.37768;26521;2.78616;0.170667
20201103172401367_ALFAPCE-R0_snap.fits;1.44072;26507.8;1.12604;0
20201103172501442_ALFAPCE-R0_snap.fits;1.46586;26487.3;1.1438;0
20201103172601517_ALFAPCE-R0_snap.fits;1.20382;26515.1;1.26927;0
20201103172701591_ALFAPCE-R0_snap.fits;1.45429;26515.1;1.17642;0
20201103172801666_ALFAPCE-R0_snap.fits;1.29673;26538.6;1.38253;0
20201103172901741_ALFAPCE-R0_snap.fits;1.34777;26493.2;1.11697;0
20201103173001815_ALFAPCE-R0_snap.fits;1.37488;26509.3;1.107;0
20201103173134999_ALFAPCE-R0_met.fits;1.33083;26506.3;3.56502;0.170667
20201103173101890_ALFAPCE-R0_snap.fits;1.24397;26453.6;1.38885;0
20201103173217154_ALFAPCE-R0_met.fits;1.38878;26509.3;4.26013;0.341333
20201103173201965_ALFAPCE-R0_snap.fits;1.24241;26469.7;1.19054;0
20201103173334637_ALFAPCE-R0_met.fits;1.30393;26491.7;4.53238;0.170667
20201103173302039_ALFAPCE-R0_snap.fits;1.37186;26525.4;1.07027;0
20201103173402114_ALFAPCE-R0_snap.fits;1.54027;26462.4;0.904043;0
20201103173502189_ALFAPCE-R0_snap.fits;1.54233;26455.1;1.3181;0
20201103173602263_ALFAPCE-R0_snap.fits;1.39166;26490.2;1.36376;0
20201103173702338_ALFAPCE-R0_snap.fits;1.36032;26510.7;0.869308;0
20201103173802413_ALFAPCE-R0_snap.fits;1.50272;26525.4;6.21099;0
20201103173900951_ALFAPCE-R0_met.fits;1.50272;26525.4;6.21099;0.341333
20201103173913410_ALFAPCE-R0_met.fits;1.27995;26504.9;21.002;0.512
20201103173926210_ALFAPCE-R0_met.fits;1.28447;26504.9;2.67099;0.170667
20201103173902487_ALFAPCE-R0_snap.fits;1.43491;26491.7;1.03971;0
20201103174051543_ALFAPCE-R0_met.fits;1.36733;26496.1;3.99098;0.170667
20201103174002562_ALFAPCE-R0_snap.fits;1.34583;26474.1;1.46176;0
20201103174102637_ALFAPCE-R0_snap.fits;1.4995;26544.4;1.48968;0
20201103174202711_ALFAPCE-R0_snap.fits;1.21463;26493.2;1.23737;0
20201103174310295_ALFAPCE-R0_met.fits;1.39905;26538.6;4.5639;0.341333
20201103174302786_ALFAPCE-R0_snap.fits;1.34701;26521;6.29709;0
20201103174401325_ALFAPCE-R0_met.fits;1.33791;26500.5;6.29709;0.341333
20201103174402861_ALFAPCE-R0_snap.fits;1.32515;26462.4;1.33281;0
20201103174548674_ALFAPCE-R0_met.fits;1.45653;26537.1;7.7961;0.170667
20201103174557037_ALFAPCE-R0_met.fits;1.622;26500.5;8.28652;0.341333
20201103174502935_ALFAPCE-R0_snap.fits;1.23582;26456.5;1.20822;0
20201103174603010_ALFAPCE-R0_snap.fits;1.31216;26529.8;1.12259;0
20201103174715714_ALFAPCE-R0_met.fits;1.54687;26502;6.38476;0.341333
20201103174703085_ALFAPCE-R0_snap.fits;1.27696;26475.6;1.40611;0
20201103174803159_ALFAPCE-R0_snap.fits;1.07983;26541.5;1.20445;0
20201103174903234_ALFAPCE-R0_snap.fits;1.24242;26449.2;1.05606;0
20201103175003309_ALFAPCE-R0_snap.fits;1.38513;26503.4;1.03475;0
20201103175103383_ALFAPCE-R0_snap.fits;1.55325;26528.3;1.13884;0
20201103175203458_ALFAPCE-R0_snap.fits;1.43121;26458;1.44439;0
20201103175303533_ALFAPCE-R0_snap.fits;1.60237;26490.2;1.1729;0
20201103175403607_ALFAPCE-R0_snap.fits;1.31639;26484.4;1.24867;0
20201103175534914_ALFAPCE-R0_met.fits;1.29356;26515.1;2.97492;0.341333
20201103175503682_ALFAPCE-R0_snap.fits;1.32544;26449.2;1.12937;0
20201103175652226_ALFAPCE-R0_met.fits;1.461;26499;5.26126;0.170667
20201103175603757_ALFAPCE-R0_snap.fits;1.3113;26510.7;1.12017;0
20201103175703831_ALFAPCE-R0_snap.fits;1.37665;26532.7;1.17516;0
20201103175810562_ALFAPCE-R0_met.fits;1.34133;26493.2;4.42097;0.170667
20201103175803906_ALFAPCE-R0_snap.fits;1.29808;26482.9;1.0779;0
20201103175941698_ALFAPCE-R0_met.fits;1.26411;26541.5;3.51723;0.341333
20201103175947501_ALFAPCE-R0_met.fits;1.50288;26521;3.2959;0.170667
20201103175903981_ALFAPCE-R0_snap.fits;1.49821;26497.6;1.20402;0
