# file name; noise; peak f.; mag.; duration
20201103070014850_ALFAPCE-R0_snap.fits;1.23227;26502;1.45064;0
20201103070114925_ALFAPCE-R0_snap.fits;1.23214;26462.4;1.24606;0
20201103070214999_ALFAPCE-R0_snap.fits;1.39107;26493.2;1.56929;0
20201103070315074_ALFAPCE-R0_snap.fits;1.41837;26529.8;1.15064;0
20201103070415149_ALFAPCE-R0_snap.fits;1.20515;26469.7;1.14273;0
20201103070515223_ALFAPCE-R0_snap.fits;1.62119;26449.2;1.76181;0
20201103070615298_ALFAPCE-R0_snap.fits;1.34409;26459.5;1.41435;0
20201103070739607_ALFAPCE-R0_met.fits;1.55966;26513.7;3.91041;0.170667
20201103070715373_ALFAPCE-R0_snap.fits;1.37484;26525.4;0.933199;0
20201103070815447_ALFAPCE-R0_snap.fits;1.13629;26525.4;1.44367;0
20201103070915522_ALFAPCE-R0_snap.fits;1.50566;26544.4;1.71728;0
20201103071015597_ALFAPCE-R0_snap.fits;1.15658;26537.1;1.55254;0
20201103071115671_ALFAPCE-R0_snap.fits;1.24314;26535.6;1.27583;0
20201103071215746_ALFAPCE-R0_snap.fits;1.46007;26455.1;1.09192;0
20201103071315821_ALFAPCE-R0_snap.fits;1.48701;26459.5;1.10329;0
20201103071413506_ALFAPCE-R0_met.fits;1.28091;26516.6;2.57735;0.341333
20201103071415895_ALFAPCE-R0_snap.fits;1.54142;26526.9;1.09518;0
20201103071515970_ALFAPCE-R0_snap.fits;1.16698;26493.2;0.95204;0
20201103071616045_ALFAPCE-R0_snap.fits;1.35805;26544.4;0.992489;0
20201103071732162_ALFAPCE-R0_met.fits;1.23053;26509.3;6.02214;0.341333
20201103071716119_ALFAPCE-R0_snap.fits;1.23723;26525.4;1.34943;0
20201103071816194_ALFAPCE-R0_snap.fits;1.34199;26484.4;1.02477;0
20201103071916269_ALFAPCE-R0_snap.fits;1.39168;26452.1;1.2499;0
20201103072016343_ALFAPCE-R0_snap.fits;1.33216;26493.2;1.63105;0
20201103072125122_ALFAPCE-R0_met.fits;1.57665;26471.2;6.4816;0.341333
20201103072116418_ALFAPCE-R0_snap.fits;1.58905;26493.2;1.08661;0
20201103072218199_ALFAPCE-R0_met.fits;1.2226;26497.6;2.45936;0.170667
20201103072216493_ALFAPCE-R0_snap.fits;1.70485;26531.2;1.20745;0
20201103072325101_ALFAPCE-R0_met.fits;1.23978;26504.9;6.36751;0.170667
20201103072351725_ALFAPCE-R0_met.fits;1.11364;26503.4;3.05881;0.170667
20201103072316567_ALFAPCE-R0_snap.fits;1.57732;26503.4;0.99508;0
20201103072419031_ALFAPCE-R0_met.fits;1.35757;26497.6;13.1608;0.512
20201103072431490_ALFAPCE-R0_met.fits;1.30597;26509.3;4.74491;0.341333
20201103072446338_ALFAPCE-R0_met.fits;1.47321;26491.7;7.51884;0.170667
20201103072416642_ALFAPCE-R0_snap.fits;1.17094;26465.3;1.35088;0
20201103072516717_ALFAPCE-R0_snap.fits;1.51895;26547.4;0.868241;0
20201103072616791_ALFAPCE-R0_snap.fits;1.39743;26516.6;1.30429;0
20201103072716866_ALFAPCE-R0_snap.fits;1.41777;26518.1;1.08314;0
20201103072820695_ALFAPCE-R0_met.fits;1.39804;26512.2;3.346;0.341333
20201103072829911_ALFAPCE-R0_met.fits;1.37175;26503.4;3.10488;0.170667
20201103072904215_ALFAPCE-R0_met.fits;1.21104;26502;2.84641;0.170667
20201103072816941_ALFAPCE-R0_snap.fits;1.27916;26523.9;1.09427;0
20201103072917015_ALFAPCE-R0_snap.fits;1.44099;26485.8;1.06868;0
20201103073049687_ALFAPCE-R0_met.fits;1.19382;26475.6;2.93907;0.341333
20201103073107437_ALFAPCE-R0_met.fits;1.71829;26509.3;8.2932;0.341333
20201103073017090_ALFAPCE-R0_snap.fits;1.60048;26493.2;1.49572;0
20201103073117165_ALFAPCE-R0_snap.fits;1.40842;26463.9;1.29493;0
20201103073252567_ALFAPCE-R0_met.fits;1.41673;26503.4;4.11086;0.341333
20201103073217239_ALFAPCE-R0_snap.fits;1.37642;26535.6;0.966127;0
20201103073317314_ALFAPCE-R0_snap.fits;1.34844;26543;1.57032;0
20201103073445207_ALFAPCE-R0_met.fits;1.27454;26509.3;2.61471;0.853333
20201103073502957_ALFAPCE-R0_met.fits;1.73065;26507.8;3.71373;0.170667
20201103073511490_ALFAPCE-R0_met.fits;1.28924;26509.3;3.74343;0.170667
20201103073417389_ALFAPCE-R0_snap.fits;1.25083;26513.7;1.67986;0
20201103073516098_ALFAPCE-R0_met.fits;1.2121;26513.7;3.50234;0.170667
20201103073613954_ALFAPCE-R0_met.fits;1.36063;26510.7;3.18508;0.170667
20201103073517463_ALFAPCE-R0_snap.fits;1.57069;26534.2;1.3775;0
20201103073641602_ALFAPCE-R0_met.fits;1.5283;26509.3;4.51565;0.170667
20201103073617538_ALFAPCE-R0_snap.fits;1.30805;26526.9;1.009;0
20201103073754477_ALFAPCE-R0_met.fits;1.18624;26500.5;3.69771;0.170667
20201103073717613_ALFAPCE-R0_snap.fits;1.19207;26477.1;1.0705;0
20201103073817687_ALFAPCE-R0_snap.fits;1.49267;26485.8;1.02147;0
20201103073917762_ALFAPCE-R0_snap.fits;1.40837;26532.7;1.21419;0
20201103074032343_ALFAPCE-R0_met.fits;1.25011;26499;5.15182;0.341333
20201103074017837_ALFAPCE-R0_snap.fits;1.39727;26484.4;1.36319;0
20201103074117911_ALFAPCE-R0_snap.fits;1.55405;26465.3;1.40279;0
20201103074217986_ALFAPCE-R0_snap.fits;1.20436;26518.1;1.18646;0
20201103074317890_ALFAPCE-R0_met.fits;1.20936;26534.2;4.22038;0.341333
20201103074318061_ALFAPCE-R0_snap.fits;1.33148;26493.2;1.46152;0
20201103074419159_ALFAPCE-R0_met.fits;1.17115;26540;3.20421;0.341333
20201103074452781_ALFAPCE-R0_met.fits;1.41481;26529.8;5.29416;0.170667
20201103074418135_ALFAPCE-R0_snap.fits;1.51758;26449.2;1.36021;0
20201103074554050_ALFAPCE-R0_met.fits;1.39392;26547.4;5.80541;0.170667
20201103074518210_ALFAPCE-R0_snap.fits;1.46588;26468.3;1.16442;0
20201103074618285_ALFAPCE-R0_snap.fits;1.19394;26521;1.47339;0
20201103074730135_ALFAPCE-R0_met.fits;1.44689;26507.8;3.49213;0.170667
20201103074718359_ALFAPCE-R0_snap.fits;1.35334;26499;1.50063;0
20201103074901783_ALFAPCE-R0_met.fits;1.36791;26503.4;4.15621;0.341333
20201103074818434_ALFAPCE-R0_snap.fits;1.44565;26468.3;1.5603;0
20201103074918509_ALFAPCE-R0_snap.fits;1.39376;26516.6;1.17347;0
20201103075021997_ALFAPCE-R0_met.fits;1.29137;26499;4.22503;0.170667
20201103075051351_ALFAPCE-R0_met.fits;1.43888;26506.3;3.87959;0.170667
20201103075018583_ALFAPCE-R0_snap.fits;1.40665;26485.8;1.3275;0
20201103075118658_ALFAPCE-R0_snap.fits;1.28009;26475.6;0.829625;0
20201103075218733_ALFAPCE-R0_snap.fits;1.52969;26507.8;1.13144;0
20201103075409837_ALFAPCE-R0_met.fits;1.25793;26509.3;7.01963;1.024
20201103075318807_ALFAPCE-R0_snap.fits;1.23779;26462.4;0.995164;0
20201103075418882_ALFAPCE-R0_snap.fits;1.22274;26537.1;1.0964;0
20201103075551895_ALFAPCE-R0_met.fits;1.35153;26507.8;5.28798;2.38933
20201103075518957_ALFAPCE-R0_snap.fits;1.35433;26484.4;1.01838;0
20201103075655895_ALFAPCE-R0_met.fits;1.19888;26537.1;2.88866;0.512
20201103075619031_ALFAPCE-R0_snap.fits;1.45316;26526.9;1.00988;0
20201103075746754_ALFAPCE-R0_met.fits;1.57023;26512.2;5.57685;0.341333
20201103075719106_ALFAPCE-R0_snap.fits;1.30941;26477.1;0.979062;0
20201103075819181_ALFAPCE-R0_snap.fits;1.18141;26504.9;1.56228;0
20201103075919255_ALFAPCE-R0_snap.fits;1.37736;26500.5;1.38152;0
