# file name; noise; peak f.; mag.; duration
20201103210018007_ALFAPCE-R0_met.fits;1.13755;26516.6;5.04091;0.341333
20201103210017495_ALFAPCE-R0_snap.fits;1.3731;26496.1;0.825912;0
20201103210117570_ALFAPCE-R0_snap.fits;1.23432;26449.2;1.28053;0
20201103210217645_ALFAPCE-R0_snap.fits;1.37093;26462.4;1.56098;0
20201103210317719_ALFAPCE-R0_snap.fits;1.49936;26487.3;1.20519;0
20201103210417794_ALFAPCE-R0_snap.fits;1.41948;26522.5;1.04689;0
20201103210517869_ALFAPCE-R0_snap.fits;1.31298;26472.7;0.862491;0
20201103210630061_ALFAPCE-R0_met.fits;1.34793;26510.7;6.4324;0.512
20201103210617943_ALFAPCE-R0_snap.fits;1.36882;26496.1;1.30525;0
20201103210752151_ALFAPCE-R0_met.fits;1.43882;26502;3.08564;0.512
20201103210718018_ALFAPCE-R0_snap.fits;1.26513;26526.9;1.13599;0
20201103210818093_ALFAPCE-R0_snap.fits;1.56082;26474.1;1.18776;0
20201103210918167_ALFAPCE-R0_snap.fits;1.53984;26496.1;1.33798;0
20201103211018242_ALFAPCE-R0_snap.fits;1.45407;26458;1.20582;0
20201103211118317_ALFAPCE-R0_snap.fits;1.46563;26481.4;1.41329;0
20201103211218391_ALFAPCE-R0_snap.fits;1.34478;26494.6;1.02042;0
20201103211334167_ALFAPCE-R0_met.fits;1.27973;26507.8;3.95624;0.341333
20201103211318466_ALFAPCE-R0_snap.fits;1.47587;26466.8;1.49902;0
20201103211418541_ALFAPCE-R0_snap.fits;1.09569;26506.3;1.33861;0
20201103211518615_ALFAPCE-R0_snap.fits;1.25474;26488.8;1.2601;0
20201103211618690_ALFAPCE-R0_snap.fits;1.39171;26519.5;0.909793;0
20201103211727298_ALFAPCE-R0_met.fits;1.2673;26513.7;2.59607;0.170667
20201103211718765_ALFAPCE-R0_snap.fits;1.48963;26450.7;1.33904;0
20201103211818839_ALFAPCE-R0_snap.fits;1.22398;26522.5;1.31511;0
20201103211918914_ALFAPCE-R0_snap.fits;1.30418;26482.9;1.332;0
20201103212018989_ALFAPCE-R0_snap.fits;1.44846;26487.3;0.892559;0
20201103212151149_ALFAPCE-R0_met.fits;1.38775;26499;2.98921;0.170667
20201103212213335_ALFAPCE-R0_met.fits;1.30546;26497.6;2.64613;0.170667
20201103212119063_ALFAPCE-R0_snap.fits;1.51842;26471.2;1.04948;0
20201103212258391_ALFAPCE-R0_met.fits;1.41535;26497.6;3.28457;0.341333
20201103212219138_ALFAPCE-R0_snap.fits;1.48671;26496.1;1.30957;0
20201103212354541_ALFAPCE-R0_met.fits;1.21926;26507.8;2.83516;0.170667
20201103212319213_ALFAPCE-R0_snap.fits;1.15129;26474.1;1.31627;0
20201103212419287_ALFAPCE-R0_snap.fits;1.37232;26488.8;3.53968;0
20201103212515949_ALFAPCE-R0_met.fits;1.2154;26512.2;3.51744;1.87733
20201103212519362_ALFAPCE-R0_snap.fits;1.6258;26449.2;1.17535;0
20201103212619437_ALFAPCE-R0_snap.fits;1.32429;26521;1.31888;0
20201103212719511_ALFAPCE-R0_snap.fits;1.49785;26458;1.25944;0
20201103212838701_ALFAPCE-R0_met.fits;1.22943;26494.6;3.49822;0.170667
20201103212819586_ALFAPCE-R0_snap.fits;1.34835;26522.5;0.9923;0
20201103212919319_ALFAPCE-R0_met.fits;1.27984;26497.6;4.90389;0.341333
20201103212919661_ALFAPCE-R0_snap.fits;1.37148;26512.2;1.1955;0
20201103213110765_ALFAPCE-R0_met.fits;1.46716;26499;4.64057;0.341333
20201103213019735_ALFAPCE-R0_snap.fits;1.46615;26469.7;1.19331;0
20201103213119810_ALFAPCE-R0_snap.fits;1.24133;26494.6;1.57;0
20201103213258285_ALFAPCE-R0_met.fits;1.12807;26490.2;4.88977;0.341333
20201103213219885_ALFAPCE-R0_snap.fits;1.30265;26523.9;1.23019;0
20201103213319959_ALFAPCE-R0_snap.fits;1.45492;26510.7;1.42435;0
20201103213420034_ALFAPCE-R0_snap.fits;1.40451;26482.9;1.06228;0
20201103213535127_ALFAPCE-R0_met.fits;1.32968;26497.6;8.90801;0.512
20201103213520109_ALFAPCE-R0_snap.fits;1.28976;26500.5;0.873593;0
20201103213620183_ALFAPCE-R0_snap.fits;1.45084;26453.6;1.13927;0
20201103213716674_ALFAPCE-R0_met.fits;1.54372;26485.8;6.74225;0.512
20201103213734082_ALFAPCE-R0_met.fits;1.26244;26493.2;3.78509;0.682667
20201103213720258_ALFAPCE-R0_snap.fits;1.21593;26468.3;1.38513;0
20201103213854295_ALFAPCE-R0_met.fits;1.14692;26475.6;2.33262;0.170667
20201103213820333_ALFAPCE-R0_snap.fits;1.40321;26494.6;1.27416;0
20201103213920407_ALFAPCE-R0_snap.fits;1.38596;26456.5;1.26581;0
20201103214020482_ALFAPCE-R0_snap.fits;1.34987;26534.2;1.45658;0
20201103214120557_ALFAPCE-R0_snap.fits;1.25941;26503.4;1.20069;0
20201103214246914_ALFAPCE-R0_met.fits;1.3626;26504.9;4.17881;0.170667
20201103214220631_ALFAPCE-R0_snap.fits;1.3172;26469.7;1.16363;0
20201103214320706_ALFAPCE-R0_snap.fits;1.16648;26484.4;0.878572;0
20201103214420781_ALFAPCE-R0_snap.fits;1.19157;26480;1.25602;0
20201103214520855_ALFAPCE-R0_snap.fits;1.22139;26526.9;1.20848;0
20201103214620930_ALFAPCE-R0_snap.fits;1.26868;26522.5;1.46388;0
20201103214805719_ALFAPCE-R0_met.fits;1.22567;26504.9;3.9837;0.341333
20201103214721005_ALFAPCE-R0_snap.fits;1.45018;26450.7;1.04534;0
20201103214821079_ALFAPCE-R0_snap.fits;1.4212;26465.3;1.08352;0
20201103214921154_ALFAPCE-R0_snap.fits;1.57894;26459.5;1.5614;0
20201103215021229_ALFAPCE-R0_snap.fits;1.41608;26491.7;1.40716;0
20201103215121303_ALFAPCE-R0_snap.fits;1.22562;26466.8;1.03008;0
20201103215317698_ALFAPCE-R0_met.fits;1.20832;26507.8;3.05528;0.170667
20201103215221378_ALFAPCE-R0_snap.fits;1.38034;26531.2;1.27131;0
20201103215359341_ALFAPCE-R0_met.fits;1.49443;26497.6;3.6181;0.170667
20201103215321453_ALFAPCE-R0_snap.fits;1.15073;26534.2;1.32846;0
20201103215418114_ALFAPCE-R0_met.fits;1.23884;26540;5.53987;0.341333
20201103215438423_ALFAPCE-R0_met.fits;1.68721;26503.4;3.72498;0.170667
20201103215421527_ALFAPCE-R0_snap.fits;1.34862;26497.6;1.21816;0
20201103215521602_ALFAPCE-R0_snap.fits;1.41834;26537.1;1.155;0
20201103215621677_ALFAPCE-R0_snap.fits;1.09142;26478.5;1.14781;0
20201103215721751_ALFAPCE-R0_snap.fits;1.47673;26460.9;1.39136;0
20201103215857666_ALFAPCE-R0_met.fits;1.3317;26503.4;5.98107;0.341333
20201103215914221_ALFAPCE-R0_met.fits;1.44095;26499;14.4667;0.341333
20201103215821826_ALFAPCE-R0_snap.fits;1.39731;26477.1;1.48718;0
20201103215921901_ALFAPCE-R0_snap.fits;1.42025;26475.6;1.27792;0
