# file name; noise; peak f.; mag.; duration
20201103010048045_ALFAPCE-R0_snap.fits;1.09095;26455.1;1.11673;0
20201103010148119_ALFAPCE-R0_snap.fits;1.12624;26494.6;1.01312;0
20201103010309186_ALFAPCE-R0_met.fits;1.40766;26506.3;4.98581;0.341333
20201103010331714_ALFAPCE-R0_met.fits;1.15644;26465.3;4.29254;0.170667
20201103010248194_ALFAPCE-R0_snap.fits;1.46208;26481.4;0.961161;0
20201103010348269_ALFAPCE-R0_snap.fits;1.12989;26494.6;1.10487;0
20201103010448343_ALFAPCE-R0_snap.fits;1.36172;26499;1.09604;0
20201103010548418_ALFAPCE-R0_snap.fits;1.31753;26513.7;1.33431;0
20201103010722967_ALFAPCE-R0_met.fits;1.28062;26516.6;2.9583;0.170667
20201103010648493_ALFAPCE-R0_snap.fits;1.27072;26481.4;1.2466;0
20201103010819799_ALFAPCE-R0_met.fits;1.1678;26494.6;3.2857;0.341333
20201103010748567_ALFAPCE-R0_snap.fits;1.29924;26547.4;1.07887;0
20201103010912023_ALFAPCE-R0_met.fits;1.27641;26499;5.34049;2.38933
20201103010920215_ALFAPCE-R0_met.fits;1.1866;26503.4;2.72868;0.170667
20201103010848642_ALFAPCE-R0_snap.fits;1.15129;26513.7;1.19391;0
20201103011004930_ALFAPCE-R0_met.fits;1.18397;26480;6.97427;0.170667
20201103011020631_ALFAPCE-R0_met.fits;1.14548;26506.3;7.96059;0.341333
20201103011028141_ALFAPCE-R0_met.fits;1.41424;26503.4;6.99105;0.341333
20201103010948717_ALFAPCE-R0_snap.fits;1.58111;26497.6;1.22862;0
20201103011136066_ALFAPCE-R0_met.fits;1.41472;26532.7;3.11047;0.341333
20201103011048791_ALFAPCE-R0_snap.fits;0.978382;26474.1;1.38122;0
20201103011148866_ALFAPCE-R0_snap.fits;1.37596;26504.9;1.08208;0
20201103011310957_ALFAPCE-R0_met.fits;1.44109;26488.8;4.59827;0.341333
20201103011341847_ALFAPCE-R0_met.fits;1.18744;26487.3;3.9074;0.341333
20201103011248941_ALFAPCE-R0_snap.fits;1.22708;26452.1;1.14227;0
20201103011349015_ALFAPCE-R0_snap.fits;1.56988;26481.4;1.19322;0
20201103011449090_ALFAPCE-R0_snap.fits;1.25389;26497.6;1.0519;0
20201103011645143_ALFAPCE-R0_met.fits;1.16741;26472.7;3.03385;0.170667
20201103011549165_ALFAPCE-R0_snap.fits;1.34281;26462.4;1.15059;0
20201103011737709_ALFAPCE-R0_met.fits;1.15962;26477.1;2.44266;0.170667
20201103011649239_ALFAPCE-R0_snap.fits;1.3699;26512.2;1.33291;0
20201103011749314_ALFAPCE-R0_snap.fits;1.23094;26515.1;0.895315;0
20201103011849389_ALFAPCE-R0_snap.fits;1.39526;26538.6;1.14114;0
20201103011949463_ALFAPCE-R0_snap.fits;1.26855;26477.1;1.28772;0
20201103012049538_ALFAPCE-R0_snap.fits;1.39303;26538.6;1.26918;0
20201103012149613_ALFAPCE-R0_snap.fits;1.4635;26507.8;0.88811;0
20201103012249687_ALFAPCE-R0_snap.fits;1.62027;26512.2;1.48097;0
20201103012349762_ALFAPCE-R0_snap.fits;1.43333;26547.4;1.05248;0
20201103012449837_ALFAPCE-R0_snap.fits;1.42089;26459.5;1.1614;0
20201103012549911_ALFAPCE-R0_snap.fits;1.02625;26531.2;1.6519;0
20201103012705175_ALFAPCE-R0_met.fits;1.50769;26497.6;3.593;0.170667
20201103012649986_ALFAPCE-R0_snap.fits;1.29092;26452.1;1.23158;0
20201103012750061_ALFAPCE-R0_snap.fits;1.23247;26506.3;0.825965;0
20201103012850135_ALFAPCE-R0_snap.fits;1.54717;26512.2;1.21936;0
20201103013024514_ALFAPCE-R0_met.fits;1.33768;26507.8;4.14218;0.512
20201103012950210_ALFAPCE-R0_snap.fits;1.20813;26531.2;1.32232;0
20201103013050285_ALFAPCE-R0_snap.fits;1.15539;26484.4;1.16358;0
20201103013238658_ALFAPCE-R0_met.fits;1.27448;26471.2;3.14723;0.170667
20201103013150359_ALFAPCE-R0_snap.fits;1.26902;26488.8;1.29994;0
20201103013257773_ALFAPCE-R0_met.fits;1.24045;26496.1;2.66513;0.170667
20201103013250434_ALFAPCE-R0_snap.fits;1.23264;26502;1.09056;0
20201103013422082_ALFAPCE-R0_met.fits;1.47091;26499;9.22964;0.341333
20201103013350509_ALFAPCE-R0_snap.fits;1.25352;26540;1.12271;0
20201103013454338_ALFAPCE-R0_met.fits;1.3689;26494.6;3.0397;0.170667
20201103013450583_ALFAPCE-R0_snap.fits;1.56936;26455.1;1.28985;0
20201103013550658_ALFAPCE-R0_snap.fits;1.34068;26481.4;1.20751;0
20201103013743810_ALFAPCE-R0_met.fits;1.16221;26515.1;2.53953;0.170667
20201103013650733_ALFAPCE-R0_snap.fits;1.24974;26545.9;1.10859;0
20201103013750807_ALFAPCE-R0_snap.fits;1.3305;26543;1.15593;0
20201103013933037_ALFAPCE-R0_met.fits;1.31389;26528.3;4.08578;0.512
20201103013850882_ALFAPCE-R0_snap.fits;1.26666;26491.7;0.935148;0
20201103013954882_ALFAPCE-R0_met.fits;1.32365;26526.9;2.79187;0.170667
20201103013950957_ALFAPCE-R0_snap.fits;1.19555;26529.8;1.12278;0
20201103014051031_ALFAPCE-R0_snap.fits;1.45643;26468.3;1.09168;0
20201103014151106_ALFAPCE-R0_snap.fits;1.4502;26515.1;1.27809;0
20201103014251181_ALFAPCE-R0_snap.fits;1.33333;26504.9;1.2904;0
20201103014411394_ALFAPCE-R0_met.fits;1.23137;26519.5;4.51804;0.341333
20201103014351255_ALFAPCE-R0_snap.fits;1.51312;26538.6;1.12665;0
20201103014451330_ALFAPCE-R0_snap.fits;1.27921;26515.1;1.08428;0
20201103014551405_ALFAPCE-R0_snap.fits;1.20996;26465.3;1.48068;0
20201103014651479_ALFAPCE-R0_snap.fits;1.42393;26480;1.05601;0
20201103014801623_ALFAPCE-R0_met.fits;1.19617;26537.1;4.0065;0.170667
20201103014751554_ALFAPCE-R0_snap.fits;1.21348;26525.4;1.21855;0
20201103014905282_ALFAPCE-R0_met.fits;1.18516;26503.4;2.54985;1.024
20201103014937367_ALFAPCE-R0_met.fits;1.41683;26519.5;3.62084;3.584
20201103014851629_ALFAPCE-R0_snap.fits;1.31251;26544.4;1.28112;0
20201103014951703_ALFAPCE-R0_snap.fits;1.35662;26540;1.20345;0
20201103015051778_ALFAPCE-R0_snap.fits;1.24589;26513.7;1.53598;0
20201103015151853_ALFAPCE-R0_snap.fits;1.17064;26503.4;1.24678;0
20201103015317015_ALFAPCE-R0_met.fits;1.33687;26472.7;3.66158;0.170667
20201103015251927_ALFAPCE-R0_snap.fits;1.19658;26506.3;1.32353;0
20201103015359511_ALFAPCE-R0_met.fits;1.46036;26513.7;3.7184;0.170667
20201103015352002_ALFAPCE-R0_snap.fits;1.31944;26496.1;1.16746;0
20201103015452077_ALFAPCE-R0_snap.fits;1.35575;26518.1;1.1438;0
20201103015628503_ALFAPCE-R0_met.fits;1.55356;26490.2;5.0437;0.341333
20201103015552151_ALFAPCE-R0_snap.fits;1.12964;26541.5;1.16215;0
20201103015738306_ALFAPCE-R0_met.fits;1.44612;26480;2.94505;1.36533
20201103015652226_ALFAPCE-R0_snap.fits;1.47491;26512.2;1.20326;0
20201103015752301_ALFAPCE-R0_snap.fits;1.31246;26525.4;0.931892;0
20201103015921559_ALFAPCE-R0_met.fits;1.32551;26519.5;2.83193;0.341333
20201103015852375_ALFAPCE-R0_snap.fits;1.31821;26471.2;1.02339;0
20201103015952450_ALFAPCE-R0_snap.fits;1.27959;26531.2;1.26928;0
