# file name; noise; peak f.; mag.; duration
20201103190054445_ALFAPCE-R0_met.fits;1.27884;26518.1;2.86064;0.341333
20201103190008535_ALFAPCE-R0_snap.fits;1.2244;26477.1;1.13625;0
20201103190108610_ALFAPCE-R0_snap.fits;1.41775;26534.2;1.19534;0
20201103190234114_ALFAPCE-R0_met.fits;1.39248;26497.6;8.33683;0.170667
20201103190242306_ALFAPCE-R0_met.fits;1.39252;26512.2;6.35318;0.341333
20201103190208685_ALFAPCE-R0_snap.fits;1.2941;26450.7;1.38639;0
20201103190308759_ALFAPCE-R0_snap.fits;1.37225;26456.5;1.20321;0
20201103190408834_ALFAPCE-R0_snap.fits;1.62344;26456.5;1.32565;0
20201103190554818_ALFAPCE-R0_met.fits;1.41037;26534.2;6.58537;0.341333
20201103190508909_ALFAPCE-R0_snap.fits;1.32434;26518.1;1.04178;0
20201103190608983_ALFAPCE-R0_snap.fits;1.3605;26522.5;1.68762;0
20201103190709058_ALFAPCE-R0_snap.fits;1.44223;26531.2;1.25351;0
20201103190809133_ALFAPCE-R0_snap.fits;1.2473;26544.4;1.06245;0
20201103190930711_ALFAPCE-R0_met.fits;1.53206;26480;3.72617;0.341333
20201103190909207_ALFAPCE-R0_snap.fits;1.34027;26547.4;1.51287;0
20201103191009282_ALFAPCE-R0_snap.fits;1.34494;26455.1;1.11535;0
20201103191109357_ALFAPCE-R0_snap.fits;1.35962;26540;0.984345;0
20201103191223597_ALFAPCE-R0_met.fits;1.06133;26497.6;2.45272;0.170667
20201103191209431_ALFAPCE-R0_snap.fits;1.49512;26509.3;1.11322;0
20201103191309506_ALFAPCE-R0_snap.fits;1.30901;26529.8;1.07767;0
20201103191409581_ALFAPCE-R0_snap.fits;1.44975;26477.1;1.3086;0
20201103191509655_ALFAPCE-R0_snap.fits;1.45902;26540;0.989526;0
20201103191609730_ALFAPCE-R0_snap.fits;1.42591;26507.8;1.34265;0
20201103191709805_ALFAPCE-R0_snap.fits;1.24916;26490.2;1.18684;0
20201103191904493_ALFAPCE-R0_met.fits;1.27989;26510.7;7.56362;0.170667
20201103191809879_ALFAPCE-R0_snap.fits;1.25841;26529.8;1.22559;0
20201103191909954_ALFAPCE-R0_snap.fits;1.6825;26459.5;1.23671;0
20201103192025559_ALFAPCE-R0_met.fits;1.26112;26521;2.83722;0.341333
20201103192010029_ALFAPCE-R0_snap.fits;1.23573;26468.3;1.3305;0
20201103192110103_ALFAPCE-R0_snap.fits;1.43782;26506.3;1.17833;0
20201103192210178_ALFAPCE-R0_snap.fits;1.43016;26455.1;1.43689;0
20201103192310253_ALFAPCE-R0_snap.fits;1.3902;26513.7;1.24179;0
20201103192410327_ALFAPCE-R0_snap.fits;1.3382;26507.8;1.42001;0
20201103192554946_ALFAPCE-R0_met.fits;1.30323;26523.9;2.92017;0.170667
20201103192510402_ALFAPCE-R0_snap.fits;1.24037;26449.2;1.34005;0
20201103192610477_ALFAPCE-R0_snap.fits;1.53843;26449.2;1.55155;0
20201103192710551_ALFAPCE-R0_snap.fits;1.40655;26504.9;1.43499;0
20201103192846807_ALFAPCE-R0_met.fits;1.29962;26491.7;3.53179;0.170667
20201103192810626_ALFAPCE-R0_snap.fits;1.35257;26478.5;1.20619;0
20201103192910701_ALFAPCE-R0_snap.fits;1.45451;26484.4;1.30196;0
20201103193010775_ALFAPCE-R0_snap.fits;1.53437;26488.8;1.20074;0
20201103193110850_ALFAPCE-R0_snap.fits;1.43064;26487.3;1.26751;0
20201103193253421_ALFAPCE-R0_met.fits;1.28212;26503.4;4.64762;0.170667
20201103193210925_ALFAPCE-R0_snap.fits;1.20188;26452.1;1.24013;0
20201103193358957_ALFAPCE-R0_met.fits;1.31894;26497.6;2.79188;0.170667
20201103193310999_ALFAPCE-R0_snap.fits;1.38619;26541.5;1.28625;0
20201103193459202_ALFAPCE-R0_met.fits;1.36163;26502;11.7738;0.341333
20201103193411074_ALFAPCE-R0_snap.fits;1.681;26474.1;1.23721;0
20201103193513538_ALFAPCE-R0_met.fits;1.56903;26512.2;5.03155;0.341333
20201103193511149_ALFAPCE-R0_snap.fits;1.20003;26471.2;1.46852;0
20201103193611223_ALFAPCE-R0_snap.fits;1.29137;26538.6;1.12638;0
20201103193716589_ALFAPCE-R0_met.fits;1.48206;26485.8;3.19143;0.170667
20201103193711298_ALFAPCE-R0_snap.fits;1.29406;26526.9;1.30992;0
20201103193811373_ALFAPCE-R0_snap.fits;1.41139;26487.3;1.27364;0
20201103193911447_ALFAPCE-R0_snap.fits;1.37013;26518.1;1.3213;0
20201103194011522_ALFAPCE-R0_snap.fits;1.32783;26456.5;1.4364;0
20201103194111597_ALFAPCE-R0_snap.fits;1.36134;26469.7;1.18659;0
20201103194230957_ALFAPCE-R0_met.fits;1.28744;26500.5;3.49569;0.341333
20201103194211671_ALFAPCE-R0_snap.fits;1.53406;26547.4;0.971573;0
20201103194315671_ALFAPCE-R0_met.fits;1.30516;26497.6;3.3749;0.170667
20201103194311746_ALFAPCE-R0_snap.fits;1.31707;26540;1.53467;0
20201103194408578_ALFAPCE-R0_met.fits;1.21232;26494.6;11.0962;0.341333
20201103194502850_ALFAPCE-R0_met.fits;1.36788;26497.6;10.0444;0.512
20201103194411821_ALFAPCE-R0_snap.fits;1.61474;26496.1;1.32705;0
20201103194511895_ALFAPCE-R0_snap.fits;1.20446;26497.6;1.23838;0
20201103194611970_ALFAPCE-R0_snap.fits;1.38386;26538.6;1.23935;0
20201103194720066_ALFAPCE-R0_met.fits;1.49442;26482.9;9.07885;0.512
20201103194712045_ALFAPCE-R0_snap.fits;1.43451;26488.8;1.00911;0
20201103194812119_ALFAPCE-R0_snap.fits;1.39757;26516.6;1.18564;0
20201103194912194_ALFAPCE-R0_snap.fits;1.33927;26469.7;1.14337;0
20201103195012269_ALFAPCE-R0_snap.fits;1.46899;26506.3;1.15045;0
20201103195136407_ALFAPCE-R0_met.fits;1.34263;26503.4;3.19756;0.512
20201103195112343_ALFAPCE-R0_snap.fits;1.4317;26545.9;1.32959;0
20201103195212418_ALFAPCE-R0_snap.fits;1.40916;26515.1;1.20939;0
20201103195354818_ALFAPCE-R0_met.fits;1.55288;26497.6;7.48215;0.341333
20201103195312493_ALFAPCE-R0_snap.fits;1.42444;26502;1.28525;0
20201103195508887_ALFAPCE-R0_met.fits;1.44364;26500.5;5.60028;0.341333
20201103195412567_ALFAPCE-R0_snap.fits;1.49661;26531.2;0.807708;0
20201103195512642_ALFAPCE-R0_snap.fits;1.3654;26528.3;1.2101;0
20201103195612717_ALFAPCE-R0_snap.fits;1.39865;26485.8;1.14003;0
20201103195800237_ALFAPCE-R0_met.fits;1.43269;26507.8;4.13309;0.341333
20201103195712791_ALFAPCE-R0_snap.fits;1.36657;26474.1;1.35942;0
20201103195812866_ALFAPCE-R0_snap.fits;1.54428;26477.1;1.23453;0
20201103195912941_ALFAPCE-R0_snap.fits;1.17609;26513.7;1.10066;0
