# file name; noise; peak f.; mag.; duration
20201103040001410_ALFAPCE-R0_snap.fits;1.35253;26540;1.49715;0
20201103040101485_ALFAPCE-R0_snap.fits;1.34266;26452.1;1.38342;0
20201103040217773_ALFAPCE-R0_met.fits;1.41313;26504.9;3.74846;0.341333
20201103040201559_ALFAPCE-R0_snap.fits;1.22913;26478.5;1.2457;0
20201103040301634_ALFAPCE-R0_snap.fits;1.20685;26547.4;1.00294;0
20201103040401709_ALFAPCE-R0_snap.fits;1.36146;26471.2;1.20497;0
20201103040501783_ALFAPCE-R0_snap.fits;1.33988;26465.3;1.50965;0
20201103040601858_ALFAPCE-R0_snap.fits;1.48981;26510.7;1.00935;0
20201103040701933_ALFAPCE-R0_snap.fits;1.16977;26515.1;1.2367;0
20201103040831703_ALFAPCE-R0_met.fits;1.23073;26503.4;8.71;0.341333
20201103040802007_ALFAPCE-R0_snap.fits;1.37847;26510.7;1.29218;0
20201103040902082_ALFAPCE-R0_snap.fits;1.46506;26519.5;1.44164;0
20201103041053186_ALFAPCE-R0_met.fits;1.16885;26512.2;4.69021;0.341333
20201103041002157_ALFAPCE-R0_snap.fits;1.19299;26494.6;1.13534;0
20201103041126807_ALFAPCE-R0_met.fits;1.4387;26480;3.45562;0.170667
20201103041130050_ALFAPCE-R0_met.fits;1.37469;26502;3.13291;1.024
20201103041102231_ALFAPCE-R0_snap.fits;1.46076;26477.1;1.33678;0
20201103041245314_ALFAPCE-R0_met.fits;1.39652;26518.1;3.10064;0.170667
20201103041202306_ALFAPCE-R0_snap.fits;1.44474;26512.2;1.33257;0
20201103041302381_ALFAPCE-R0_snap.fits;1.02841;26534.2;1.00205;0
20201103041402455_ALFAPCE-R0_snap.fits;1.27303;26481.4;1.38871;0
20201103041551682_ALFAPCE-R0_met.fits;1.29148;26502;2.60504;0.170667
20201103041554071_ALFAPCE-R0_met.fits;1.08118;26490.2;3.47996;0.170667
20201103041502530_ALFAPCE-R0_snap.fits;1.22364;26512.2;1.37839;0
20201103041636909_ALFAPCE-R0_met.fits;1.35535;26504.9;4.65267;0.170667
20201103041602605_ALFAPCE-R0_snap.fits;1.38613;26541.5;0.951711;0
20201103041721111_ALFAPCE-R0_met.fits;1.25928;26490.2;4.59651;0.170667
20201103041702679_ALFAPCE-R0_snap.fits;1.14437;26472.7;1.18032;0
20201103041802754_ALFAPCE-R0_snap.fits;1.29348;26540;1.10074;0
20201103041910509_ALFAPCE-R0_met.fits;1.47215;26525.4;3.32816;0.170667
20201103041922797_ALFAPCE-R0_met.fits;1.30966;26500.5;3.25556;0.170667
20201103041945837_ALFAPCE-R0_met.fits;1.35326;26506.3;4.74437;0.170667
20201103041902829_ALFAPCE-R0_snap.fits;1.31244;26510.7;1.18379;0
20201103042002903_ALFAPCE-R0_snap.fits;1.43346;26519.5;1.29767;0
20201103042142743_ALFAPCE-R0_met.fits;1.38369;26491.7;4.65778;0.512
20201103042102978_ALFAPCE-R0_snap.fits;1.29707;26468.3;1.28575;0
20201103042255277_ALFAPCE-R0_met.fits;1.29403;26500.5;5.24482;0.341333
20201103042203053_ALFAPCE-R0_snap.fits;1.18242;26513.7;0.938658;0
20201103042303127_ALFAPCE-R0_snap.fits;1.44391;26453.6;1.49039;0
20201103042403202_ALFAPCE-R0_snap.fits;1.54226;26496.1;0.814879;0
20201103042505154_ALFAPCE-R0_met.fits;1.31146;26526.9;3.96232;0.341333
20201103042537922_ALFAPCE-R0_met.fits;1.12856;26493.2;2.65923;0.341333
20201103042544919_ALFAPCE-R0_met.fits;1.09502;26477.1;2.51107;0.341333
20201103042547479_ALFAPCE-R0_met.fits;1.29764;26534.2;2.967;0.170667
20201103042503277_ALFAPCE-R0_snap.fits;1.22351;26544.4;1.18565;0
20201103042628269_ALFAPCE-R0_met.fits;1.57256;26506.3;5.97567;0.170667
20201103042603351_ALFAPCE-R0_snap.fits;1.22337;26534.2;1.22849;0
20201103042658989_ALFAPCE-R0_met.fits;1.27083;26522.5;4.74889;1.70667
20201103042710082_ALFAPCE-R0_met.fits;1.14258;26521;3.091;0.341333
20201103042703426_ALFAPCE-R0_snap.fits;1.47555;26513.7;1.27773;0
20201103042803501_ALFAPCE-R0_snap.fits;1.2199;26482.9;1.39768;0
20201103042903575_ALFAPCE-R0_snap.fits;1.1421;26459.5;1.37778;0
20201103043003650_ALFAPCE-R0_snap.fits;1.35427;26488.8;1.11271;0
20201103043153218_ALFAPCE-R0_met.fits;1.35284;26494.6;2.97589;0.170667
20201103043103725_ALFAPCE-R0_snap.fits;1.19779;26521;1.19585;0
20201103043207213_ALFAPCE-R0_met.fits;1.52916;26502;5.70396;0.512
20201103043203799_ALFAPCE-R0_snap.fits;1.3685;26449.2;1.03339;0
20201103043303874_ALFAPCE-R0_snap.fits;1.26656;26540;1.36211;0
20201103043403949_ALFAPCE-R0_snap.fits;1.30405;26525.4;1.06589;0
20201103043504023_ALFAPCE-R0_snap.fits;1.217;26455.1;1.187;0
20201103043604098_ALFAPCE-R0_snap.fits;1.23627;26491.7;1.18033;0
20201103043704173_ALFAPCE-R0_snap.fits;1.23165;26453.6;1.23199;0
20201103043831725_ALFAPCE-R0_met.fits;1.47921;26456.5;6.50101;0.170667
20201103043804247_ALFAPCE-R0_snap.fits;1.3277;26535.6;1.40415;0
20201103043931799_ALFAPCE-R0_met.fits;1.54348;26513.7;3.73841;0.341333
20201103043904322_ALFAPCE-R0_snap.fits;1.20328;26513.7;1.31368;0
20201103044037335_ALFAPCE-R0_met.fits;1.29474;26512.2;7.17595;0.341333
20201103044004397_ALFAPCE-R0_snap.fits;1.22999;26475.6;1.2157;0
20201103044104471_ALFAPCE-R0_snap.fits;1.43864;26535.6;1.1809;0
20201103044204546_ALFAPCE-R0_snap.fits;1.27622;26460.9;1.10136;0
20201103044330050_ALFAPCE-R0_met.fits;1.28634;26513.7;2.67528;0.170667
20201103044304621_ALFAPCE-R0_snap.fits;1.18163;26488.8;1.87931;0
20201103044404695_ALFAPCE-R0_snap.fits;1.34994;26532.7;1.29199;0
20201103044504770_ALFAPCE-R0_snap.fits;1.3697;26500.5;1.04152;0
20201103044604845_ALFAPCE-R0_snap.fits;1.22793;26468.3;1.60702;0
20201103044704919_ALFAPCE-R0_snap.fits;1.33829;26518.1;1.30878;0
20201103044821719_ALFAPCE-R0_met.fits;1.41306;26528.3;4.43407;0.341333
20201103044826157_ALFAPCE-R0_met.fits;1.30564;26519.5;2.64507;0.341333
20201103044804994_ALFAPCE-R0_snap.fits;1.37761;26452.1;1.33932;0
20201103044905069_ALFAPCE-R0_snap.fits;1.30347;26528.3;1.15846;0
20201103045005143_ALFAPCE-R0_snap.fits;1.32948;26472.7;1.78674;0
20201103045105218_ALFAPCE-R0_snap.fits;1.57909;26462.4;1.19449;0
20201103045231917_ALFAPCE-R0_met.fits;1.2848;26494.6;5.96773;0.170667
20201103045205293_ALFAPCE-R0_snap.fits;1.21269;26455.1;0.956146;0
20201103045329602_ALFAPCE-R0_met.fits;1.20555;26484.4;3.77931;0.170667
20201103045305367_ALFAPCE-R0_snap.fits;1.46849;26490.2;1.13233;0
20201103045451010_ALFAPCE-R0_met.fits;1.45769;26496.1;2.99599;0.170667
20201103045405442_ALFAPCE-R0_snap.fits;1.35449;26513.7;1.23079;0
20201103045517122_ALFAPCE-R0_met.fits;1.31245;26523.9;4.11144;0.170667
20201103045541527_ALFAPCE-R0_met.fits;1.33359;26506.3;2.85416;0.170667
20201103045552791_ALFAPCE-R0_met.fits;1.29566;26509.3;6.81597;0.512
20201103045505517_ALFAPCE-R0_snap.fits;1.18765;26535.6;1.4604;0
20201103045618221_ALFAPCE-R0_met.fits;1.18048;26521;3.0549;0.341333
20201103045653719_ALFAPCE-R0_met.fits;1.26202;26513.7;3.3062;0.170667
20201103045605591_ALFAPCE-R0_snap.fits;1.5008;26526.9;0.814838;0
20201103045705666_ALFAPCE-R0_snap.fits;1.58924;26521;1.2523;0
20201103045840386_ALFAPCE-R0_met.fits;1.39976;26500.5;3.19112;0.170667
20201103045805741_ALFAPCE-R0_snap.fits;1.22872;26487.3;1.05979;0
20201103045905815_ALFAPCE-R0_snap.fits;1.27259;26481.4;0.86582;0
