# file name; noise; peak f.; mag.; duration
20190830000040480_HFKVARY-R1_met.fits;4.27861;26453.6;38.7567;0.341333
20190830000112224_HFKVARY-R1_met.fits;5.82419;26503.4;44.923;0.341333
20190830000018294_HFKVARY-R1_snap.fits;5.34898;26509.3;3.49;0
20190830000159328_HFKVARY-R1_met.fits;4.35303;26506.3;19.063;0.170667
20190830000118368_HFKVARY-R1_snap.fits;4.65126;26510.7;4.12552;0
20190830000232608_HFKVARY-R1_met.fits;4.18602;26510.7;13.0824;0.341333
20190830000247627_HFKVARY-R1_met.fits;5.6451;26494.6;11.9912;0.341333
20190830000251211_HFKVARY-R1_met.fits;4.29778;26500.5;8.72835;0.170667
20190830000218443_HFKVARY-R1_snap.fits;5.02471;26504.9;3.7944;0
20190830000315958_HFKVARY-R1_met.fits;5.42382;26491.7;24.6171;1.87733
20190830000318518_HFKVARY-R1_snap.fits;5.10116;26496.1;4.34824;0
20190830000420128_HFKVARY-R1_met.fits;5.3733;26525.4;13.0816;0.170667
20190830000422347_HFKVARY-R1_met.fits;4.44728;26510.7;22.2701;0.341333
20190830000433952_HFKVARY-R1_met.fits;4.66249;26491.7;32.1021;0.512
20190830000443851_HFKVARY-R1_met.fits;4.82594;26471.2;17.7295;5.29067
20190830000514400_HFKVARY-R1_met.fits;5.14625;26496.1;28.0064;0.170667
20190830000418592_HFKVARY-R1_snap.fits;4.41026;26510.7;4.73811;0
20190830000535392_HFKVARY-R1_met.fits;5.11444;26499;12.94;0.170667
20190830000541536_HFKVARY-R1_met.fits;4.84641;26487.3;10.3118;0.170667
20190830000607478_HFKVARY-R1_met.fits;4.62089;26504.9;14.3804;0.341333
20190830000518667_HFKVARY-R1_snap.fits;4.91913;26465.3;4.95641;0
20190830000626422_HFKVARY-R1_met.fits;5.171;26499;13.4802;0.170667
20190830000701750_HFKVARY-R1_met.fits;5.56535;26494.6;12.9226;0.341333
20190830000618742_HFKVARY-R1_snap.fits;5.25845;26526.9;4.52101;0
20190830000757728_HFKVARY-R1_met.fits;4.542;26475.6;12.8562;0.170667
20190830000718816_HFKVARY-R1_snap.fits;5.14091;26496.1;3.3761;0
20190830000815307_HFKVARY-R1_met.fits;5.47939;26516.6;24.6417;1.19467
20190830000846368_HFKVARY-R1_met.fits;5.04422;26496.1;13.3087;0.341333
20190830000906336_HFKVARY-R1_met.fits;4.67722;26502;18.9568;0.170667
20190830000818891_HFKVARY-R1_snap.fits;5.31789;26474.1;5.29825;0
20190830000929206_HFKVARY-R1_met.fits;4.3092;26507.8;10.2244;0.170667
20190830000932619_HFKVARY-R1_met.fits;5.23297;26513.7;15.1123;0.170667
20190830000951563_HFKVARY-R1_met.fits;5.09968;26510.7;14.4886;0.170667
20190830000957366_HFKVARY-R1_met.fits;5.32579;26491.7;12.1436;0.170667
20190830001002315_HFKVARY-R1_met.fits;5.60577;26485.8;11.6623;0.170667
20190830000918966_HFKVARY-R1_snap.fits;4.68141;26531.2;5.04037;0
20190830001023990_HFKVARY-R1_met.fits;5.57385;26499;62.3274;0.341333
20190830001045494_HFKVARY-R1_met.fits;5.34379;26503.4;13.595;0.170667
20190830001057952_HFKVARY-R1_met.fits;4.31358;26504.9;8.79626;0.170667
20190830001019040_HFKVARY-R1_snap.fits;5.24278;26534.2;3.91006;0
20190830001150176_HFKVARY-R1_met.fits;5.6168;26503.4;17.6604;0.341333
20190830001159051_HFKVARY-R1_met.fits;4.79249;26515.1;20.2306;1.19467
20190830001213728_HFKVARY-R1_met.fits;5.6517;26500.5;13.5724;0.341333
20190830001119115_HFKVARY-R1_snap.fits;4.92719;26466.8;4.19334;0
20190830001221408_HFKVARY-R1_met.fits;5.18638;26510.7;15.8209;0.512
20190830001219190_HFKVARY-R1_snap.fits;6.04794;26469.7;8.71473;0
20190830001316534_HFKVARY-R1_met.fits;5.6806;26515.1;13.5748;0.170667
20190830001335478_HFKVARY-R1_met.fits;4.68454;26490.2;12.5804;0.170667
20190830001411488_HFKVARY-R1_met.fits;5.02028;26474.1;10.9714;0.512
20190830001319264_HFKVARY-R1_snap.fits;4.40475;26469.7;5.90515;0
20190830001416096_HFKVARY-R1_met.fits;4.96628;26519.5;21.2969;0.341333
20190830001448011_HFKVARY-R1_met.fits;4.91013;26487.3;11.6843;0.170667
20190830001451083_HFKVARY-R1_met.fits;4.49886;26466.8;22.1761;0.341333
20190830001456886_HFKVARY-R1_met.fits;5.46843;26502;13.0841;0.170667
20190830001419339_HFKVARY-R1_snap.fits;4.09914;26469.7;3.00718;0
20190830001524875_HFKVARY-R1_met.fits;4.90053;26521;12.6076;0.170667
20190830001529312_HFKVARY-R1_met.fits;4.91883;26490.2;12.2108;0.170667
20190830001553206_HFKVARY-R1_met.fits;3.78552;26522.5;8.31652;0.170667
20190830001559520_HFKVARY-R1_met.fits;5.63233;26502;25.7827;0.170667
20190830001519414_HFKVARY-R1_snap.fits;4.37736;26522.5;3.64045;0
20190830001618806_HFKVARY-R1_met.fits;5.59181;26497.6;40.1537;0.341333
20190830001652768_HFKVARY-R1_met.fits;4.05215;26509.3;12.1911;0.170667
20190830001659254_HFKVARY-R1_met.fits;5.45386;26504.9;37.7082;0.341333
20190830001711030_HFKVARY-R1_met.fits;3.99303;26503.4;12.662;0.170667
20190830001619488_HFKVARY-R1_snap.fits;4.89348;26510.7;5.32677;0
20190830001719563_HFKVARY-R1_snap.fits;5.53737;26491.7;5.54087;0
20190830001835339_HFKVARY-R1_met.fits;4.84785;26506.3;34.3675;0.341333
20190830001846944_HFKVARY-R1_met.fits;5.00929;26485.8;14.5603;0.341333
20190830001854283_HFKVARY-R1_met.fits;5.43336;26493.2;14.5501;0.341333
20190830001819638_HFKVARY-R1_snap.fits;5.38172;26547.4;5.27367;0
20190830001919712_HFKVARY-R1_snap.fits;5.33244;26496.1;4.60562;0
20190830002019446_HFKVARY-R1_met.fits;5.59003;26496.1;12.7635;0.170667
20190830002022006_HFKVARY-R1_met.fits;5.58454;26509.3;29.3832;0.341333
20190830002031222_HFKVARY-R1_met.fits;5.17482;26499;15.2232;0.170667
20190830002019787_HFKVARY-R1_snap.fits;4.88757;26449.2;4.61863;0
20190830002153654_HFKVARY-R1_met.fits;5.12687;26506.3;13.7034;0.341333
20190830002119862_HFKVARY-R1_snap.fits;3.81307;26482.9;5.1559;0
20190830002219936_HFKVARY-R1_snap.fits;4.71561;26504.9;4.26896;0
20190830002414795_HFKVARY-R1_met.fits;5.47228;26472.7;13.484;0.341333
20190830002320011_HFKVARY-R1_snap.fits;5.2137;26496.1;4.27634;0
20190830002456267_HFKVARY-R1_met.fits;5.02312;26499;26.9735;0.341333
20190830002458656_HFKVARY-R1_met.fits;5.20207;26494.6;14.0189;0.170667
20190830002504118_HFKVARY-R1_met.fits;4.40049;26499;10.9306;0.170667
20190830002420086_HFKVARY-R1_snap.fits;5.30556;26522.5;6.5654;0
20190830002531766_HFKVARY-R1_met.fits;4.6819;26497.6;24.9313;0.170667
20190830002538422_HFKVARY-R1_met.fits;4.47388;26493.2;17.4128;0.341333
20190830002540982_HFKVARY-R1_met.fits;4.97949;26487.3;17.7935;0.170667
20190830002559414_HFKVARY-R1_met.fits;4.11192;26491.7;13.077;0.341333
20190830002520160_HFKVARY-R1_snap.fits;4.24375;26450.7;4.63087;0
20190830002620235_HFKVARY-R1_snap.fits;5.39605;26491.7;5.76718;0
20190830002751030_HFKVARY-R1_met.fits;6.11555;26481.4;14.7614;0.170667
20190830002720310_HFKVARY-R1_snap.fits;4.84656;26502;3.74703;0
20190830002848715_HFKVARY-R1_met.fits;4.50566;26500.5;10.5536;0.682667
20190830002853664_HFKVARY-R1_met.fits;5.33858;26484.4;18.8175;0.512
20190830002910902_HFKVARY-R1_met.fits;4.60763;26488.8;11.3662;0.512
20190830002820384_HFKVARY-R1_snap.fits;4.89647;26544.4;4.3659;0
20190830002939062_HFKVARY-R1_met.fits;5.53919;26510.7;16.6332;0.341333
20190830002946912_HFKVARY-R1_met.fits;6.57518;26494.6;14.1576;1.87733
20190830002920459_HFKVARY-R1_snap.fits;5.3697;26496.1;5.06163;0
20190830003022070_HFKVARY-R1_met.fits;5.58257;26488.8;21.3007;0.341333
20190830003050571_HFKVARY-R1_met.fits;5.02368;26477.1;11.1688;0.341333
20190830003102688_HFKVARY-R1_met.fits;4.54902;26500.5;12.7282;0.170667
20190830003020534_HFKVARY-R1_snap.fits;4.1147;26480;4.77365;0
20190830003130507_HFKVARY-R1_met.fits;4.64181;26513.7;9.38255;0.170667
20190830003148427_HFKVARY-R1_met.fits;4.73221;26478.5;18.937;0.341333
20190830003153376_HFKVARY-R1_met.fits;5.91259;26493.2;13.9119;0.170667
20190830003205152_HFKVARY-R1_met.fits;4.60211;26509.3;20.7027;0.170667
20190830003214198_HFKVARY-R1_met.fits;4.76611;26504.9;11.6453;0.170667
20190830003120608_HFKVARY-R1_snap.fits;4.74575;26460.9;4.3883;0
20190830003219318_HFKVARY-R1_met.fits;3.70145;26500.5;25.7178;0.853333
20190830003252427_HFKVARY-R1_met.fits;4.36718;26480;24.1896;0.341333
20190830003300107_HFKVARY-R1_met.fits;4.74816;26490.2;10.2542;0.170667
20190830003220683_HFKVARY-R1_snap.fits;4.95934;26502;4.10033;0
20190830003340726_HFKVARY-R1_met.fits;5.18078;26513.7;18.3329;0.341333
20190830003320758_HFKVARY-R1_snap.fits;5.38115;26468.3;4.55976;0
20190830003431414_HFKVARY-R1_met.fits;5.0546;26491.7;15.2399;0.170667
20190830003513739_HFKVARY-R1_met.fits;4.85201;26487.3;17.9124;0.512
20190830003420832_HFKVARY-R1_snap.fits;5.65476;26478.5;4.44326;0
20190830003534048_HFKVARY-R1_met.fits;4.87624;26502;16.5915;0.170667
20190830003610912_HFKVARY-R1_met.fits;6.18761;26504.9;15.4431;0.170667
20190830003520907_HFKVARY-R1_snap.fits;5.33739;26509.3;5.06734;0
20190830003631222_HFKVARY-R1_met.fits;5.44279;26469.7;14.9964;0.170667
20190830003634635_HFKVARY-R1_met.fits;5.73676;26497.6;25.9252;0.170667
20190830003714571_HFKVARY-R1_met.fits;7.68198;26481.4;16.6296;0.170667
20190830003620982_HFKVARY-R1_snap.fits;5.66974;26497.6;9.86001;0
20190830003719520_HFKVARY-R1_met.fits;4.6621;26497.6;10.4977;0.170667
20190830003728907_HFKVARY-R1_met.fits;6.38403;26474.1;23.8345;0.170667
20190830003735563_HFKVARY-R1_met.fits;5.67766;26523.9;113.228;1.024
20190830003805088_HFKVARY-R1_met.fits;5.77394;26487.3;44.6706;0.341333
20190830003721056_HFKVARY-R1_snap.fits;5.90054;26500.5;5.08481;0
20190830003821131_HFKVARY-R1_snap.fits;6.57752;26500.5;4.23904;0
20190830003919840_HFKVARY-R1_met.fits;5.60722;26497.6;33.4634;0.341333
20190830003921206_HFKVARY-R1_snap.fits;4.90367;26488.8;4.21618;0
20190830004102923_HFKVARY-R1_met.fits;5.26959;26491.7;12.2578;0.170667
20190830004021280_HFKVARY-R1_snap.fits;5.32712;26491.7;4.96739;0
20190830004124768_HFKVARY-R1_met.fits;5.58872;26503.4;17.5881;0.341333
20190830004136032_HFKVARY-R1_met.fits;5.68186;26469.7;34.7366;0.170667
20190830004140470_HFKVARY-R1_met.fits;5.37358;26491.7;13.0537;0.170667
20190830004207094_HFKVARY-R1_met.fits;6.47087;26496.1;14.3838;0.170667
20190830004121355_HFKVARY-R1_snap.fits;5.4382;26523.9;4.56066;0
20190830004236448_HFKVARY-R1_met.fits;5.84669;26497.6;14.4861;0.512
20190830004246859_HFKVARY-R1_met.fits;4.62945;26490.2;14.3464;0.341333
20190830004255222_HFKVARY-R1_met.fits;5.5734;26538.6;14.6397;0.170667
20190830004309728_HFKVARY-R1_met.fits;5.52098;26499;23.4591;0.341333
20190830004221430_HFKVARY-R1_snap.fits;5.11011;26449.2;5.76944;0
20190830004329184_HFKVARY-R1_met.fits;5.57086;26513.7;12.6871;0.170667
20190830004346934_HFKVARY-R1_met.fits;5.87688;26485.8;18.984;0.512
20190830004401440_HFKVARY-R1_met.fits;4.85742;26507.8;21.1787;0.341333
20190830004321504_HFKVARY-R1_snap.fits;5.04964;26458;5.11449;0
20190830004426358_HFKVARY-R1_met.fits;5.86311;26471.2;13.133;0.170667
20190830004429259_HFKVARY-R1_met.fits;6.56593;26510.7;22.5624;0.170667
20190830004451787_HFKVARY-R1_met.fits;6.12256;26494.6;24.7348;0.341333
20190830004421579_HFKVARY-R1_snap.fits;7.14774;26504.9;9.80714;0
