# file name; noise; peak f.; mag.; duration
20210126090009230_ZVPP-R7_snap.fits;6.61515;26482.9;4.65422;0
20210126090109305_ZVPP-R7_snap.fits;6.72252;26490.2;6.05489;0
20210126090209379_ZVPP-R7_snap.fits;7.08667;26491.7;7.51481;0
20210126090309454_ZVPP-R7_snap.fits;7.03506;26450.7;8.23057;0
20210126090409529_ZVPP-R7_snap.fits;7.3326;26545.9;7.06092;0
20210126090509603_ZVPP-R7_snap.fits;6.73288;26509.3;5.37048;0
20210126090609678_ZVPP-R7_snap.fits;8.02034;26502;6.0436;0
20210126090718286_ZVPP-R7_met.fits;7.09893;26502;15.475;0.170667
20210126090709753_ZVPP-R7_snap.fits;7.95257;26484.4;7.6261;0
20210126090809827_ZVPP-R7_snap.fits;8.22338;26518.1;7.84066;0
20210126090909902_ZVPP-R7_snap.fits;7.61905;26475.6;7.4633;0
20210126091030798_ZVPP-R7_met.fits;7.32506;26499;21.8038;0.170667
20210126091009977_ZVPP-R7_snap.fits;8.09547;26465.3;5.64593;0
20210126091110051_ZVPP-R7_snap.fits;7.36241;26543;6.54924;0
20210126091210126_ZVPP-R7_snap.fits;7.72696;26521;7.21944;0
20210126091310201_ZVPP-R7_snap.fits;7.51983;26458;8.41038;0
20210126091440483_ZVPP-R7_met.fits;9.3044;26482.9;24.5723;0.170667
20210126091410275_ZVPP-R7_snap.fits;8.95179;26466.8;6.51875;0
20210126091510350_ZVPP-R7_snap.fits;8.33084;26500.5;5.86321;0
20210126091610425_ZVPP-R7_snap.fits;8.44108;26480;7.67302;0
20210126091710499_ZVPP-R7_snap.fits;8.49005;26528.3;7.9439;0
20210126091849827_ZVPP-R7_met.fits;8.83407;26525.4;28.6275;0.170667
20210126091810574_ZVPP-R7_snap.fits;6.91776;26510.7;6.56087;0
20210126091910649_ZVPP-R7_snap.fits;7.95374;26537.1;6.84041;0
20210126092010723_ZVPP-R7_snap.fits;6.61267;26506.3;6.42052;0
20210126092110798_ZVPP-R7_snap.fits;7.62827;26521;6.24991;0
20210126092210873_ZVPP-R7_snap.fits;8.62126;26463.9;6.30898;0
20210126092310947_ZVPP-R7_snap.fits;7.32103;26543;6.23643;0
20210126092411022_ZVPP-R7_snap.fits;7.49171;26469.7;7.25422;0
20210126092511097_ZVPP-R7_snap.fits;7.08315;26531.2;6.28132;0
20210126092611171_ZVPP-R7_snap.fits;7.68803;26547.4;5.45694;0
20210126092711246_ZVPP-R7_snap.fits;8.25887;26516.6;4.44789;0
20210126092811321_ZVPP-R7_snap.fits;7.9808;26510.7;8.86684;0
20210126092911395_ZVPP-R7_snap.fits;7.5057;26534.2;7.28066;0
20210126093013006_ZVPP-R7_met.fits;6.94942;26463.9;14.0731;0.170667
20210126093011470_ZVPP-R7_snap.fits;7.1543;26516.6;7.08434;0
20210126093111545_ZVPP-R7_snap.fits;8.31408;26541.5;7.79069;0
20210126093249507_ZVPP-R7_met.fits;8.3937;26456.5;28.103;0.170667
20210126093211619_ZVPP-R7_snap.fits;7.53263;26462.4;7.25399;0
20210126093311694_ZVPP-R7_snap.fits;7.63589;26543;7.69436;0
20210126093411769_ZVPP-R7_snap.fits;8.14249;26491.7;6.04644;0
20210126093511843_ZVPP-R7_snap.fits;6.75012;26490.2;5.88737;0
20210126093611918_ZVPP-R7_snap.fits;7.62582;26456.5;6.91866;0
20210126093711993_ZVPP-R7_snap.fits;8.28421;26532.7;5.80252;0
20210126093812067_ZVPP-R7_snap.fits;8.35944;26481.4;6.58854;0
20210126093912142_ZVPP-R7_snap.fits;7.41273;26453.6;5.9972;0
20210126094107342_ZVPP-R7_met.fits;7.04932;26500.5;22.5077;0.170667
20210126094012217_ZVPP-R7_snap.fits;8.4544;26538.6;6.20202;0
20210126094112291_ZVPP-R7_snap.fits;6.94268;26503.4;7.9933;0
20210126094212366_ZVPP-R7_snap.fits;7.47917;26526.9;5.52111;0
20210126094312441_ZVPP-R7_snap.fits;7.82362;26463.9;6.38158;0
20210126094412515_ZVPP-R7_snap.fits;7.07702;26545.9;6.39772;0
20210126094512590_ZVPP-R7_snap.fits;8.05325;26499;5.47971;0
20210126094612665_ZVPP-R7_snap.fits;10.5856;26526.9;7.57639;0
20210126094712739_ZVPP-R7_snap.fits;8.93017;26459.5;7.66988;0
20210126094812814_ZVPP-R7_snap.fits;8.50936;26453.6;8.67918;0
20210126094912889_ZVPP-R7_snap.fits;8.48912;26458;5.02827;0
20210126095012963_ZVPP-R7_snap.fits;8.48197;26449.2;6.3443;0
20210126095113038_ZVPP-R7_snap.fits;7.79996;26538.6;6.72848;0
20210126095213113_ZVPP-R7_snap.fits;7.26795;26490.2;8.1759;0
20210126095313187_ZVPP-R7_snap.fits;7.33478;26480;6.82006;0
20210126095413262_ZVPP-R7_snap.fits;8.03324;26487.3;8.22198;0
20210126095513337_ZVPP-R7_snap.fits;8.59049;26494.6;5.2422;0
20210126095613411_ZVPP-R7_snap.fits;7.20347;26541.5;6.17694;0
20210126095713486_ZVPP-R7_snap.fits;8.13068;26516.6;6.64565;0
20210126095813561_ZVPP-R7_snap.fits;8.41603;26452.1;8.49248;0
20210126095913635_ZVPP-R7_snap.fits;7.86814;26529.8;8.71853;0
