#timestamp,LO_Frequency,Hit,StdDev 
1611680415.0,286047001.8,N
1611680415.9,286047001.8,N
1611680435.8,286047005.2,N
1611680455.6,286047004.9,N
1611680475.4,286047006.7,N
1611680495.3,286047006.3,N
1611680515.1,286047004.5,N
1611680535.9,286047008.0,N
1611680555.7,286047009.6,Y
1611680575.5,286047007.1,P
1611680595.4,286047007.0,P
1611680615.2,286047003.1,N
1611680635.1,286047006.6,Y
1611680636.0,286047006.6,P
1611680655.8,286047005.2,P
1611680675.6,286047007.4,P
1611680695.5,286047009.0,Y
1611680715.3,286046998.9,P
1611680735.2,286047000.4,N
1611680755.9,286047000.4,N
1611680775.7,286046998.8,N
1611680795.6,286046999.6,N
1611680815.4,286046997.7,N
1611680835.2,286046997.4,N
1611680855.1,286046996.9,N
1611680856.0,286046996.9,N
1611680875.8,286046993.5,N
1611680895.7,286046998.0,N
1611680915.5,286046998.3,N
1611680935.3,286046996.5,N
1611680955.2,286046996.2,N
1611680975.0,286046994.2,N
1611680975.9,286046994.2,N
1611680995.8,286046992.8,N
1611681015.6,286046988.5,Y
1611681035.4,286046990.2,P
1611681055.3,286046992.2,N
1611681075.1,286046996.7,N
1611681095.9,286047002.5,N
1611681115.7,286047003.2,N
1611681135.5,286047001.3,N
1611681155.4,286047002.5,N
1611681175.2,286047010.0,N
1611681195.0,286047013.8,N
1611681195.9,286047013.8,N
1611681215.8,286047011.0,N
1611681235.6,286047007.7,N
1611681255.5,286047007.4,N
1611681275.3,286047003.4,N
1611681295.1,286047001.7,N
1611681315.9,286047000.1,N
1611681335.7,286046999.3,N
1611681355.6,286046999.5,N
1611681375.4,286046997.9,N
1611681395.2,286046995.5,N
1611681415.1,286046993.3,N
1611681416.0,286046993.3,N
1611681435.8,286046995.8,N
1611681455.6,286046997.2,N
1611681475.5,286047001.1,N
1611681495.3,286047000.3,N
1611681515.2,286047002.3,N
1611681535.9,286047002.3,N
1611681555.7,286046998.1,N
1611681575.6,286046995.4,N
1611681595.4,286046996.3,N
1611681615.2,286046996.2,N
1611681635.1,286046997.8,N
1611681636.0,286682703.3,Y
1611681655.8,286046996.4,P
1611681675.7,286046997.0,N
1611681695.5,286046995.0,N
1611681715.3,286046995.7,N
1611681735.2,286046997.4,N
1611681755.0,286046996.9,N
1611681755.9,286046996.9,N
1611681775.8,286046998.0,N
1611681795.6,286046999.3,N
1611681815.4,286047002.8,N
1611681835.3,286047002.4,N
1611681855.1,286047003.7,N
1611681875.9,286047003.8,N
1611681895.7,286047000.0,N
1611681915.5,286047000.7,N
1611681935.4,286047010.2,Y
1611681955.2,286047013.5,P
1611681975.0,286047009.6,N
1611681975.9,286047009.6,N
1611681995.8,286047014.9,N
1611682015.6,286047010.9,N
1611682035.5,286047015.5,Y
1611682055.3,286046999.9,P
1611682075.1,286046998.8,N
1611682095.9,286046997.9,N
1611682115.7,286046995.3,N
1611682135.6,286046998.0,N
1611682155.4,286046997.2,N
1611682175.2,286046999.3,N
1611682195.1,286047001.3,N
1611682196.0,286047001.3,N
1611682215.8,286047004.0,N
1611682235.6,286047000.0,N
1611682255.5,286047004.0,N
1611682275.3,286047000.2,N
1611682295.2,286047001.2,N
1611682315.0,286046996.9,N
1611682315.9,286046996.9,N
1611682335.7,286046995.5,N
1611682355.6,286046995.3,N
1611682375.4,286046995.0,N
1611682395.3,286046993.4,N
1611682415.1,286046995.2,N
1611682416.0,286046995.2,N
1611682435.8,286047004.3,N
1611682455.7,286047013.9,Y
1611682475.5,286047011.5,P
1611682495.4,286047006.6,N
1611682515.2,286047004.5,N
1611682535.0,286047005.7,N
1611682535.9,286047005.7,N
1611682555.8,286047002.9,N
1611682575.6,286047012.2,Y
1611682595.5,286047013.3,P
1611682615.3,286047016.9,P
1611682635.1,286047013.7,N
1611682655.9,286047010.8,N
1611682675.7,286047006.3,N
1611682695.5,286047008.9,N
1611682715.4,286047016.3,Y
1611682735.2,286047007.6,P
1611682755.1,286047007.7,P
1611682756.0,286047007.7,P
1611682775.8,286047003.4,N
1611682795.6,286047009.0,Y
1611682815.5,286047007.6,P
1611682835.3,286047014.0,P
1611682855.2,286047014.6,P
1611682875.9,286047010.0,N
1611682895.7,286047008.9,N
1611682915.6,286047005.1,N
1611682935.4,286047004.3,N
1611682955.2,286046996.5,N
1611682975.1,286046992.9,N
1611682976.0,286046992.9,N
1611682995.8,286046991.1,N
1611683015.7,286046986.2,N
1611683035.5,286046985.3,N
1611683055.3,286046986.3,N
1611683075.2,286046994.6,N
1611683095.0,286047005.0,N
1611683095.9,286047005.0,N
1611683115.8,286047005.0,N
1611683135.6,286047003.5,N
1611683155.4,286047002.1,N
1611683175.3,286047002.7,N
1611683195.1,286046996.7,N
1611683215.8,286046996.0,N
1611683235.7,286046991.9,N
1611683255.5,286046988.7,N
1611683275.4,286046987.9,N
1611683295.2,286046986.0,N
1611683315.0,286046984.1,N
1611683315.9,286046984.1,N
1611683335.8,286046986.2,N
1611683355.6,286046987.3,N
1611683375.5,286046988.0,N
1611683395.3,286046986.2,N
1611683415.1,286046985.6,N
1611683435.9,286046983.3,N
1611683455.7,286046986.8,N
1611683475.5,286046987.1,N
1611683495.4,286046989.9,N
1611683515.2,286046986.9,N
1611683535.1,286046988.0,N
1611683536.0,286046988.0,N
1611683555.8,286046985.8,N
1611683575.6,286046989.3,N
1611683595.5,286046991.5,N
1611683615.3,286046989.6,N
1611683635.1,286046986.4,N
1611683655.9,286046986.0,N
1611683675.7,286046982.9,N
1611683695.6,286046982.8,Y
1611683715.4,286046999.6,P
1611683735.2,286046998.7,N
1611683755.1,286046994.9,N
1611683756.0,286046994.9,N
1611683775.8,286046997.4,N
1611683795.7,286047000.8,N
1611683815.5,286046999.9,N
1611683835.3,286047001.0,N
1611683855.2,286046999.4,N
1611683875.0,286046999.1,N
1611683875.9,286046999.1,N
1611683895.8,286047005.5,N
1611683915.6,286047007.9,N
1611683935.4,286047009.8,N
1611683955.3,286047008.6,N
1611683975.1,286047007.1,N
1611683995.8,286047003.5,N
