# file name; noise; peak f.; mag.; duration
20210126140031630_ZVPP-R7_snap.fits;51.2008;26484.4;45.2805;0
20210126140131705_ZVPP-R7_snap.fits;54.3518;26544.4;48.5603;0
20210126140231779_ZVPP-R7_snap.fits;49.8385;26516.6;41.3366;0
20210126140331854_ZVPP-R7_snap.fits;52.2183;26465.3;38.1712;0
20210126140431929_ZVPP-R7_snap.fits;51.5476;26538.6;48.9112;0
20210126140532003_ZVPP-R7_snap.fits;43.9984;26468.3;46.6676;0
20210126140632078_ZVPP-R7_snap.fits;52.8831;26493.2;45.2646;0
20210126140732153_ZVPP-R7_snap.fits;53.7355;26521;36.8531;0
20210126140832227_ZVPP-R7_snap.fits;56.9255;26480;56.8098;0
20210126140932302_ZVPP-R7_snap.fits;55.7086;26482.9;50.355;0
20210126141032377_ZVPP-R7_snap.fits;48.7675;26510.7;48.3305;0
20210126141132451_ZVPP-R7_snap.fits;52.3699;26496.1;43.1175;0
20210126141232526_ZVPP-R7_snap.fits;54.3071;26540;49.2646;0
20210126141332601_ZVPP-R7_snap.fits;60.3199;26471.2;37.5894;0
20210126141432675_ZVPP-R7_snap.fits;47.6939;26547.4;63.0001;0
20210126141532750_ZVPP-R7_snap.fits;60.6804;26518.1;46.0195;0
20210126141632825_ZVPP-R7_snap.fits;50.6759;26544.4;40.0429;0
20210126141732899_ZVPP-R7_snap.fits;50.574;26471.2;53.2437;0
20210126141832974_ZVPP-R7_snap.fits;48.7638;26487.3;45.0796;0
20210126141933049_ZVPP-R7_snap.fits;49.1348;26521;29.0013;0
20210126142033123_ZVPP-R7_snap.fits;54.0755;26502;43.4277;0
20210126142133198_ZVPP-R7_snap.fits;52.2841;26471.2;38.697;0
20210126142233273_ZVPP-R7_snap.fits;53.3223;26478.5;41.5167;0
20210126142333347_ZVPP-R7_snap.fits;52.9806;26469.7;44.3452;0
20210126142433422_ZVPP-R7_snap.fits;48.4404;26475.6;39.8867;0
20210126142533497_ZVPP-R7_snap.fits;57.9737;26449.2;49.6658;0
20210126142633571_ZVPP-R7_snap.fits;51.4971;26462.4;39.9719;0
20210126142733646_ZVPP-R7_snap.fits;52.248;26453.6;50.964;0
20210126142833721_ZVPP-R7_snap.fits;62.4139;26496.1;46.1951;0
20210126142933795_ZVPP-R7_snap.fits;60.1831;26462.4;48.9969;0
20210126143033870_ZVPP-R7_snap.fits;50.8203;26463.9;38.9082;0
20210126143133945_ZVPP-R7_snap.fits;52.0184;26538.6;53.5822;0
20210126143234019_ZVPP-R7_snap.fits;49.6665;26537.1;51.1113;0
20210126143334094_ZVPP-R7_snap.fits;51.511;26481.4;46.0339;0
20210126143434169_ZVPP-R7_snap.fits;49.693;26510.7;38.8586;0
20210126143534243_ZVPP-R7_snap.fits;46.8535;26510.7;50.1567;0
20210126143634318_ZVPP-R7_snap.fits;43.1209;26480;40.288;0
20210126143734393_ZVPP-R7_snap.fits;54.8259;26484.4;45.8012;0
20210126143834467_ZVPP-R7_snap.fits;53.2539;26459.5;37.3362;0
20210126143934542_ZVPP-R7_snap.fits;44.9776;26465.3;47.5179;0
20210126144034617_ZVPP-R7_snap.fits;52.0212;26484.4;59.2409;0
20210126144134691_ZVPP-R7_snap.fits;46.082;26458;43.7211;0
20210126144234766_ZVPP-R7_snap.fits;48.5553;26484.4;33.1115;0
20210126144334841_ZVPP-R7_snap.fits;54.3605;26496.1;40.5449;0
20210126144434915_ZVPP-R7_snap.fits;48.6847;26487.3;47.1001;0
20210126144534990_ZVPP-R7_snap.fits;50.5734;26449.2;49.1997;0
20210126144635065_ZVPP-R7_snap.fits;51.4626;26540;33.9782;0
20210126144735139_ZVPP-R7_snap.fits;54.2178;26456.5;44.2527;0
20210126144835214_ZVPP-R7_snap.fits;56.5882;26463.9;45.3812;0
20210126144935289_ZVPP-R7_snap.fits;53.4654;26456.5;55.0125;0
20210126145035363_ZVPP-R7_snap.fits;53.2494;26537.1;50.3281;0
20210126145135438_ZVPP-R7_snap.fits;53.5102;26455.1;43.3786;0
20210126145235513_ZVPP-R7_snap.fits;48.5039;26541.5;46.1585;0
20210126145335587_ZVPP-R7_snap.fits;58.4304;26513.7;39.4599;0
20210126145435662_ZVPP-R7_snap.fits;50.7182;26475.6;46.5454;0
20210126145535737_ZVPP-R7_snap.fits;48.8855;26518.1;42.0559;0
20210126145635811_ZVPP-R7_snap.fits;52.4867;26490.2;42.4711;0
20210126145735886_ZVPP-R7_snap.fits;42.8462;26525.4;50.7962;0
20210126145835961_ZVPP-R7_snap.fits;47.0389;26502;45.1904;0
20210126145936035_ZVPP-R7_snap.fits;37.9384;26504.9;37.8972;0
