# file name; noise; peak f.; mag.; duration
20210126000028985_ZVPP-R7_snap.fits;6.66915;26518.1;6.16499;0
20210126000134691_ZVPP-R7_met.fits;6.57416;26494.6;68.5227;0.512
20210126000129059_ZVPP-R7_snap.fits;6.76202;26500.5;5.1379;0
20210126000229134_ZVPP-R7_snap.fits;6.29544;26547.4;5.64898;0
20210126000348323_ZVPP-R7_met.fits;6.57262;26512.2;14.8133;0.170667
20210126000329209_ZVPP-R7_snap.fits;6.30712;26535.6;5.04162;0
20210126000429283_ZVPP-R7_snap.fits;6.64818;26544.4;4.99233;0
20210126000529358_ZVPP-R7_snap.fits;7.07739;26485.8;6.13181;0
20210126000629433_ZVPP-R7_snap.fits;5.58334;26474.1;6.65834;0
20210126000729507_ZVPP-R7_snap.fits;6.4377;26481.4;5.96088;0
20210126000829582_ZVPP-R7_snap.fits;6.30391;26534.2;6.07197;0
20210126000929657_ZVPP-R7_snap.fits;5.70647;26471.2;6.87351;0
20210126001029731_ZVPP-R7_snap.fits;8.43545;26523.9;5.95355;0
20210126001158819_ZVPP-R7_met.fits;6.36782;26540;20.2409;0.170667
20210126001129806_ZVPP-R7_snap.fits;5.86647;26531.2;6.01464;0
20210126001229881_ZVPP-R7_snap.fits;6.88165;26541.5;7.07613;0
20210126001329955_ZVPP-R7_snap.fits;6.41879;26526.9;5.47564;0
20210126001430030_ZVPP-R7_snap.fits;6.97105;26510.7;6.84448;0
20210126001530105_ZVPP-R7_snap.fits;7.20959;26499;5.31511;0
20210126001630179_ZVPP-R7_snap.fits;6.92443;26545.9;5.66847;0
20210126001730254_ZVPP-R7_snap.fits;6.33729;26507.8;5.51006;0
20210126001830329_ZVPP-R7_snap.fits;6.21518;26481.4;5.93127;0
20210126001930403_ZVPP-R7_snap.fits;7.20864;26455.1;3.94432;0
20210126002030478_ZVPP-R7_snap.fits;6.76563;26526.9;6.59452;0
20210126002130553_ZVPP-R7_snap.fits;6.69662;26491.7;5.57979;0
20210126002230627_ZVPP-R7_snap.fits;6.34253;26502;5.99416;0
20210126002348281_ZVPP-R7_met.fits;6.14162;26474.1;13.9831;0.170667
20210126002330702_ZVPP-R7_snap.fits;6.08945;26532.7;5.42505;0
20210126002430777_ZVPP-R7_snap.fits;6.05431;26490.2;6.49002;0
20210126002530851_ZVPP-R7_snap.fits;5.69186;26491.7;4.48515;0
20210126002630926_ZVPP-R7_snap.fits;6.19807;26485.8;6.18365;0
20210126002731001_ZVPP-R7_snap.fits;7.40036;26544.4;5.89504;0
20210126002831075_ZVPP-R7_snap.fits;7.04904;26471.2;5.49076;0
20210126002931150_ZVPP-R7_snap.fits;5.77795;26481.4;5.2142;0
20210126003031225_ZVPP-R7_snap.fits;6.13449;26465.3;5.59279;0
20210126003131299_ZVPP-R7_snap.fits;6.00308;26528.3;6.39849;0
20210126003248782_ZVPP-R7_met.fits;6.10991;26493.2;15.3284;0.512
20210126003231374_ZVPP-R7_snap.fits;6.27486;26506.3;6.55989;0
20210126003331449_ZVPP-R7_snap.fits;6.50928;26487.3;5.42155;0
20210126003431523_ZVPP-R7_snap.fits;7.52391;26452.1;5.57926;0
20210126003531598_ZVPP-R7_snap.fits;6.73895;26481.4;4.61017;0
20210126003631673_ZVPP-R7_snap.fits;5.69945;26482.9;5.02412;0
20210126003731747_ZVPP-R7_snap.fits;7.14767;26459.5;4.70052;0
20210126003831822_ZVPP-R7_snap.fits;6.32067;26494.6;4.97883;0
20210126003931897_ZVPP-R7_snap.fits;6.53944;26515.1;6.80346;0
20210126004031971_ZVPP-R7_snap.fits;5.85324;26491.7;4.97399;0
20210126004132046_ZVPP-R7_snap.fits;6.71829;26458;5.33959;0
20210126004232121_ZVPP-R7_snap.fits;6.34203;26525.4;5.30059;0
20210126004332195_ZVPP-R7_snap.fits;6.89596;26509.3;5.80501;0
20210126004432270_ZVPP-R7_snap.fits;6.99707;26515.1;4.86537;0
20210126004532345_ZVPP-R7_snap.fits;6.41416;26474.1;7.7882;0
20210126004632419_ZVPP-R7_snap.fits;5.8852;26469.7;5.24345;0
20210126004732494_ZVPP-R7_snap.fits;6.97946;26456.5;6.65882;0
20210126004832569_ZVPP-R7_snap.fits;7.33817;26510.7;4.66767;0
20210126004932643_ZVPP-R7_snap.fits;5.15518;26535.6;5.73066;0
20210126005051150_ZVPP-R7_met.fits;6.37029;26504.9;15.5272;0.341333
20210126005032718_ZVPP-R7_snap.fits;7.15226;26493.2;5.3082;0
20210126005159758_ZVPP-R7_met.fits;5.8979;26503.4;12.4556;0.170667
20210126005132793_ZVPP-R7_snap.fits;6.46931;26484.4;5.9529;0
20210126005232867_ZVPP-R7_snap.fits;7.2305;26459.5;7.36187;0
20210126005332942_ZVPP-R7_snap.fits;5.46125;26509.3;5.94073;0
20210126005433017_ZVPP-R7_snap.fits;7.25942;26547.4;5.24478;0
20210126005533091_ZVPP-R7_snap.fits;6.20069;26521;5.5357;0
20210126005633166_ZVPP-R7_snap.fits;6.07926;26481.4;5.3037;0
20210126005733241_ZVPP-R7_snap.fits;5.95946;26544.4;6.88883;0
20210126005833315_ZVPP-R7_snap.fits;6.88022;26531.2;5.0199;0
20210126005933390_ZVPP-R7_snap.fits;6.40255;26540;5.76353;0
