# file name; noise; peak f.; mag.; duration
20210126210002915_ZVPP-R7_snap.fits;49.7879;26456.5;49.4871;0
20210126210102990_ZVPP-R7_snap.fits;7.54386;26478.5;7.46263;0
20210126210203065_ZVPP-R7_snap.fits;8.94931;26466.8;8.69245;0
20210126210342563_ZVPP-R7_met.fits;7.37896;26502;20.711;0.170667
20210126210303139_ZVPP-R7_snap.fits;8.07773;26453.6;6.41227;0
20210126210433593_ZVPP-R7_met.fits;8.1642;26494.6;19.5015;0.170667
20210126210403214_ZVPP-R7_snap.fits;7.16776;26528.3;6.11039;0
20210126210503289_ZVPP-R7_snap.fits;8.74998;26477.1;7.46413;0
20210126210603363_ZVPP-R7_snap.fits;9.18859;26459.5;7.18515;0
20210126210703438_ZVPP-R7_snap.fits;7.3284;26543;6.24163;0
20210126210803513_ZVPP-R7_snap.fits;8.44672;26545.9;7.8023;0
20210126210903587_ZVPP-R7_snap.fits;8.05039;26523.9;7.5718;0
20210126211003662_ZVPP-R7_snap.fits;8.94932;26545.9;5.99132;0
20210126211103737_ZVPP-R7_snap.fits;8.20237;26491.7;7.10366;0
20210126211203811_ZVPP-R7_snap.fits;7.86734;26519.5;7.05564;0
20210126211303886_ZVPP-R7_snap.fits;8.66293;26485.8;7.41588;0
20210126211403961_ZVPP-R7_snap.fits;8.03885;26460.9;6.91988;0
20210126211504035_ZVPP-R7_snap.fits;7.9967;26512.2;6.95294;0
20210126211604110_ZVPP-R7_snap.fits;8.06287;26540;6.45372;0
20210126211704185_ZVPP-R7_snap.fits;8.23151;26480;7.25221;0
20210126211836686_ZVPP-R7_met.fits;7.41189;26521;16.6839;0.170667
20210126211804259_ZVPP-R7_snap.fits;7.66202;26477.1;5.40491;0
20210126211925326_ZVPP-R7_met.fits;7.20524;26529.8;17.921;0.170667
20210126211904334_ZVPP-R7_snap.fits;8.8298;26465.3;7.23008;0
20210126212004409_ZVPP-R7_snap.fits;7.84237;26456.5;6.88717;0
20210126212104483_ZVPP-R7_snap.fits;7.96936;26490.2;6.14699;0
20210126212204558_ZVPP-R7_snap.fits;8.73197;26462.4;6.56038;0
20210126212304633_ZVPP-R7_snap.fits;7.51229;26545.9;5.51657;0
20210126212437134_ZVPP-R7_met.fits;7.35827;26499;15.7576;0.512
20210126212404707_ZVPP-R7_snap.fits;7.42243;26496.1;7.02196;0
20210126212504782_ZVPP-R7_snap.fits;8.83755;26541.5;7.17134;0
20210126212604857_ZVPP-R7_snap.fits;6.99276;26522.5;5.42783;0
20210126212724387_ZVPP-R7_met.fits;8.83251;26499;51.5863;0.341333
20210126212704931_ZVPP-R7_snap.fits;7.61654;26507.8;7.69465;0
20210126212805006_ZVPP-R7_snap.fits;7.00538;26465.3;7.2298;0
20210126212905081_ZVPP-R7_snap.fits;7.02937;26496.1;6.60362;0
20210126213005155_ZVPP-R7_snap.fits;6.99411;26471.2;6.00796;0
20210126213105230_ZVPP-R7_snap.fits;8.20123;26460.9;7.26578;0
20210126213205305_ZVPP-R7_snap.fits;7.48305;26513.7;6.25885;0
20210126213305379_ZVPP-R7_snap.fits;6.3581;26526.9;5.87361;0
20210126213405454_ZVPP-R7_snap.fits;7.9521;26482.9;5.48284;0
20210126213505529_ZVPP-R7_snap.fits;6.74311;26482.9;6.14942;0
20210126213605603_ZVPP-R7_snap.fits;7.09151;26518.1;6.90502;0
20210126213705678_ZVPP-R7_snap.fits;6.71535;26526.9;6.75676;0
20210126213805753_ZVPP-R7_snap.fits;6.50879;26497.6;4.014;0
20210126213905827_ZVPP-R7_snap.fits;8.01815;26484.4;6.28304;0
20210126214005902_ZVPP-R7_snap.fits;7.5659;26537.1;6.31213;0
20210126214105977_ZVPP-R7_snap.fits;7.75445;26522.5;6.49881;0
20210126214206051_ZVPP-R7_snap.fits;6.70935;26543;6.02149;0
20210126214306126_ZVPP-R7_snap.fits;7.66802;26544.4;9.39229;0
20210126214406201_ZVPP-R7_snap.fits;8.28353;26491.7;6.37704;0
20210126214506275_ZVPP-R7_snap.fits;6.93968;26545.9;5.89408;0
20210126214606350_ZVPP-R7_snap.fits;7.69709;26529.8;7.10001;0
20210126214706425_ZVPP-R7_snap.fits;5.68376;26494.6;5.49891;0
20210126214806499_ZVPP-R7_snap.fits;6.46559;26528.3;5.33906;0
20210126214906574_ZVPP-R7_snap.fits;6.91494;26478.5;5.57694;0
20210126215006649_ZVPP-R7_snap.fits;6.09616;26545.9;6.53426;0
20210126215106723_ZVPP-R7_snap.fits;6.53448;26491.7;6.07985;0
20210126215206798_ZVPP-R7_snap.fits;7.29882;26488.8;5.59797;0
20210126215306873_ZVPP-R7_snap.fits;5.78248;26458;5.75209;0
20210126215406947_ZVPP-R7_snap.fits;6.48735;26537.1;7.66812;0
20210126215507022_ZVPP-R7_snap.fits;5.77995;26515.1;6.50312;0
20210126215607097_ZVPP-R7_snap.fits;6.98622;26516.6;5.27266;0
20210126215707171_ZVPP-R7_snap.fits;6.28305;26493.2;6.06711;0
20210126215807246_ZVPP-R7_snap.fits;6.2782;26449.2;6.16352;0
20210126215907321_ZVPP-R7_snap.fits;6.16737;26477.1;6.88244;0
