# file name; noise; peak f.; mag.; duration
20210126170045070_ZVPP-R7_snap.fits;52.5727;26452.1;53.3771;0
20210126170145145_ZVPP-R7_snap.fits;53.4536;26534.2;44.5831;0
20210126170245219_ZVPP-R7_snap.fits;55.4881;26491.7;43.8066;0
20210126170345294_ZVPP-R7_snap.fits;58.1647;26543;52.0247;0
20210126170445369_ZVPP-R7_snap.fits;54.074;26519.5;32.2593;0
20210126170545443_ZVPP-R7_snap.fits;51.9202;26455.1;55.9498;0
20210126170645518_ZVPP-R7_snap.fits;44.2834;26541.5;42.8926;0
20210126170745593_ZVPP-R7_snap.fits;56.3485;26544.4;42.5782;0
20210126170845667_ZVPP-R7_snap.fits;54.7679;26453.6;58.0787;0
20210126170945742_ZVPP-R7_snap.fits;52.9695;26462.4;38.4304;0
20210126171045817_ZVPP-R7_snap.fits;62.2192;26471.2;45.891;0
20210126171145891_ZVPP-R7_snap.fits;54.7801;26532.7;42.0425;0
20210126171245966_ZVPP-R7_snap.fits;47.2062;26485.8;42.714;0
20210126171346041_ZVPP-R7_snap.fits;53.0745;26480;40.1053;0
20210126171446115_ZVPP-R7_snap.fits;49.4531;26496.1;43.2311;0
20210126171546190_ZVPP-R7_snap.fits;50.8926;26535.6;43.101;0
20210126171646265_ZVPP-R7_snap.fits;54.3228;26509.3;53.1129;0
20210126171746339_ZVPP-R7_snap.fits;55.3352;26458;45.3332;0
20210126171846414_ZVPP-R7_snap.fits;51.7557;26496.1;49.7286;0
20210126171946489_ZVPP-R7_snap.fits;55.7166;26458;62.9884;0
20210126172046563_ZVPP-R7_snap.fits;53.3227;26523.9;52.778;0
20210126172146638_ZVPP-R7_snap.fits;52.6213;26478.5;40.4829;0
20210126172246713_ZVPP-R7_snap.fits;56.9508;26485.8;48.2331;0
20210126172346787_ZVPP-R7_snap.fits;53.4937;26487.3;42.2561;0
20210126172446862_ZVPP-R7_snap.fits;43.9977;26450.7;51.7421;0
20210126172546937_ZVPP-R7_snap.fits;48.137;26496.1;45.1085;0
20210126172647011_ZVPP-R7_snap.fits;51.6047;26484.4;41.5282;0
20210126172747086_ZVPP-R7_snap.fits;51.5767;26452.1;43.1412;0
20210126172847161_ZVPP-R7_snap.fits;54.7292;26534.2;47.1792;0
20210126172947235_ZVPP-R7_snap.fits;43.768;26528.3;38.6718;0
20210126173047310_ZVPP-R7_snap.fits;44.3905;26507.8;44.9907;0
20210126173147385_ZVPP-R7_snap.fits;48.5264;26494.6;47.8585;0
20210126173247459_ZVPP-R7_snap.fits;50.1512;26469.7;47.5382;0
20210126173347534_ZVPP-R7_snap.fits;46.7555;26506.3;47.1875;0
20210126173447609_ZVPP-R7_snap.fits;52.3917;26522.5;57.3913;0
20210126173547683_ZVPP-R7_snap.fits;46.3132;26544.4;51.1987;0
20210126173647758_ZVPP-R7_snap.fits;49.733;26493.2;43.8256;0
20210126173747833_ZVPP-R7_snap.fits;52.8274;26515.1;47.9637;0
20210126173847907_ZVPP-R7_snap.fits;52.7449;26534.2;44.8635;0
20210126173947982_ZVPP-R7_snap.fits;49.6144;26475.6;47.5036;0
20210126174048057_ZVPP-R7_snap.fits;52.9407;26477.1;49.3832;0
20210126174148131_ZVPP-R7_snap.fits;45.0249;26494.6;40.062;0
20210126174248206_ZVPP-R7_snap.fits;47.2902;26529.8;32.7736;0
20210126174348281_ZVPP-R7_snap.fits;48.8867;26472.7;34.332;0
20210126174448355_ZVPP-R7_snap.fits;45.2631;26525.4;30.9396;0
20210126174548430_ZVPP-R7_snap.fits;49.1243;26540;38.0724;0
20210126174648505_ZVPP-R7_snap.fits;49.6485;26452.1;48.6649;0
20210126174748579_ZVPP-R7_snap.fits;51.937;26537.1;54.344;0
20210126174848654_ZVPP-R7_snap.fits;48.8222;26525.4;34.7642;0
20210126174948729_ZVPP-R7_snap.fits;48.6405;26466.8;46.4297;0
20210126175048803_ZVPP-R7_snap.fits;59.8012;26496.1;37.8364;0
20210126175148878_ZVPP-R7_snap.fits;45.1047;26519.5;43.9918;0
20210126175248953_ZVPP-R7_snap.fits;46.2708;26503.4;49.3237;0
20210126175349027_ZVPP-R7_snap.fits;47.8229;26459.5;40.4686;0
20210126175449102_ZVPP-R7_snap.fits;51.7672;26519.5;45.6065;0
20210126175549177_ZVPP-R7_snap.fits;49.4273;26459.5;46.5352;0
20210126175649251_ZVPP-R7_snap.fits;55.5299;26510.7;48.5673;0
20210126175749326_ZVPP-R7_snap.fits;54.2728;26469.7;43.2784;0
20210126175849401_ZVPP-R7_snap.fits;49.4065;26491.7;53.1518;0
20210126175949475_ZVPP-R7_snap.fits;47.5814;26484.4;56.6167;0
