# file name; noise; peak f.; mag.; duration
20210126050010083_ZVPP-R7_met.fits;5.75912;26490.2;21.5898;0.170667
20210126050051385_ZVPP-R7_snap.fits;6.54035;26544.4;4.70411;0
20210126050151459_ZVPP-R7_snap.fits;7.10918;26531.2;5.43459;0
20210126050251534_ZVPP-R7_snap.fits;6.83746;26482.9;5.07;0
20210126050351609_ZVPP-R7_snap.fits;5.89604;26488.8;6.50792;0
20210126050451683_ZVPP-R7_snap.fits;6.04882;26502;6.16522;0
20210126050551758_ZVPP-R7_snap.fits;7.60316;26500.5;6.02926;0
20210126050651833_ZVPP-R7_snap.fits;7.05675;26465.3;4.13644;0
20210126050751907_ZVPP-R7_snap.fits;7.03602;26513.7;6.25995;0
20210126050851982_ZVPP-R7_snap.fits;6.7295;26516.6;4.53928;0
20210126050952057_ZVPP-R7_snap.fits;7.55995;26500.5;5.76984;0
20210126051052131_ZVPP-R7_snap.fits;5.68394;26468.3;5.1806;0
20210126051152206_ZVPP-R7_snap.fits;7.74871;26541.5;5.85533;0
20210126051324366_ZVPP-R7_met.fits;7.11522;26488.8;23.0946;0.170667
20210126051252281_ZVPP-R7_snap.fits;5.59575;26475.6;5.66997;0
20210126051352355_ZVPP-R7_snap.fits;6.50776;26541.5;5.18624;0
20210126051517689_ZVPP-R7_met.fits;5.43268;26507.8;19.8111;0.170667
20210126051452430_ZVPP-R7_snap.fits;6.4239;26515.1;5.56551;0
20210126051552505_ZVPP-R7_snap.fits;6.42371;26537.1;6.52532;0
20210126051652579_ZVPP-R7_snap.fits;5.46446;26529.8;5.86913;0
20210126051752654_ZVPP-R7_snap.fits;6.9984;26478.5;6.99544;0
20210126051852729_ZVPP-R7_snap.fits;6.35309;26487.3;5.89325;0
20210126052021475_ZVPP-R7_met.fits;6.48916;26490.2;23.3988;0.170667
20210126051952803_ZVPP-R7_snap.fits;6.83109;26468.3;6.18134;0
20210126052052878_ZVPP-R7_snap.fits;5.9676;26471.2;5.33118;0
20210126052152953_ZVPP-R7_snap.fits;5.99189;26468.3;5.83239;0
20210126052253027_ZVPP-R7_snap.fits;5.94153;26450.7;5.94625;0
20210126052353102_ZVPP-R7_snap.fits;6.24092;26543;5.18356;0
20210126052453177_ZVPP-R7_snap.fits;6.56139;26485.8;5.75845;0
20210126052553251_ZVPP-R7_snap.fits;5.64611;26523.9;5.33917;0
20210126052653326_ZVPP-R7_snap.fits;6.8997;26453.6;5.42329;0
20210126052753401_ZVPP-R7_snap.fits;6.45122;26465.3;4.87257;0
20210126052853475_ZVPP-R7_snap.fits;6.677;26503.4;5.35859;0
20210126052953550_ZVPP-R7_snap.fits;6.18055;26475.6;4.8318;0
20210126053053625_ZVPP-R7_snap.fits;8.92256;26547.4;11.7178;0
20210126053153699_ZVPP-R7_snap.fits;6.5594;26494.6;5.90028;0
20210126053253774_ZVPP-R7_snap.fits;6.3768;26507.8;4.51016;0
20210126053353849_ZVPP-R7_snap.fits;6.12662;26453.6;4.0678;0
20210126053453923_ZVPP-R7_snap.fits;5.85215;26463.9;5.85564;0
20210126053612942_ZVPP-R7_met.fits;5.62735;26540;13.4548;0.170667
20210126053553998_ZVPP-R7_snap.fits;5.77723;26485.8;5.53608;0
20210126053654073_ZVPP-R7_snap.fits;7.09497;26484.4;5.80366;0
20210126053754147_ZVPP-R7_snap.fits;6.82385;26531.2;5.62147;0
20210126053859854_ZVPP-R7_met.fits;5.38461;26499;10.7739;0.170667
20210126053917433_ZVPP-R7_met.fits;8.02629;26488.8;45.5722;0.170667
20210126053854222_ZVPP-R7_snap.fits;6.99922;26472.7;5.20515;0
20210126053958222_ZVPP-R7_met.fits;7.4397;26519.5;17.838;1.36533
20210126053954297_ZVPP-R7_snap.fits;6.20031;26528.3;4.85835;0
20210126054054371_ZVPP-R7_snap.fits;6.55623;26471.2;5.52594;0
20210126054154446_ZVPP-R7_snap.fits;7.03959;26487.3;6.15286;0
20210126054326606_ZVPP-R7_met.fits;6.66087;26516.6;14.0432;0.170667
20210126054254521_ZVPP-R7_snap.fits;5.13503;26523.9;5.47023;0
20210126054354595_ZVPP-R7_snap.fits;6.59949;26518.1;6.5188;0
20210126054454670_ZVPP-R7_snap.fits;5.18721;26512.2;6.37931;0
20210126054554745_ZVPP-R7_snap.fits;6.42972;26543;4.5731;0
20210126054654819_ZVPP-R7_snap.fits;6.46922;26484.4;7.43203;0
20210126054754894_ZVPP-R7_snap.fits;5.48758;26544.4;5.441;0
20210126054854969_ZVPP-R7_snap.fits;6.30307;26468.3;7.03205;0
20210126054955043_ZVPP-R7_snap.fits;5.50146;26491.7;4.87411;0
20210126055055118_ZVPP-R7_snap.fits;7.28019;26532.7;7.01744;0
20210126055247075_ZVPP-R7_met.fits;6.66098;26500.5;13.3267;0.170667
20210126055155193_ZVPP-R7_snap.fits;6.36917;26484.4;5.5114;0
20210126055255267_ZVPP-R7_snap.fits;7.7178;26468.3;5.29222;0
20210126055355342_ZVPP-R7_snap.fits;6.97609;26525.4;5.0227;0
20210126055529550_ZVPP-R7_met.fits;7.04624;26480;15.88;0.341333
20210126055455417_ZVPP-R7_snap.fits;7.21184;26475.6;4.04721;0
20210126055555491_ZVPP-R7_snap.fits;6.67244;26504.9;7.2297;0
20210126055655566_ZVPP-R7_snap.fits;6.58691;26534.2;6.03255;0
20210126055755641_ZVPP-R7_snap.fits;6.88594;26545.9;5.11629;0
20210126055855715_ZVPP-R7_snap.fits;7.36023;26521;5.21724;0
20210126055955790_ZVPP-R7_snap.fits;7.85728;26485.8;5.4157;0
