# file name; noise; peak f.; mag.; duration
20210126130027150_ZVPP-R7_snap.fits;59.583;26515.1;47.0823;0
20210126130127225_ZVPP-R7_snap.fits;63.3064;26507.8;52.608;0
20210126130227299_ZVPP-R7_snap.fits;57.3282;26516.6;42.4476;0
20210126130327374_ZVPP-R7_snap.fits;49.3492;26541.5;67.2533;0
20210126130427449_ZVPP-R7_snap.fits;55.7775;26502;45.5322;0
20210126130607801_ZVPP-R7_met.fits;50.144;26526.9;105.204;0.170667
20210126130527523_ZVPP-R7_snap.fits;59.1344;26525.4;44.8884;0
20210126130627598_ZVPP-R7_snap.fits;46.593;26466.8;59.7304;0
20210126130727673_ZVPP-R7_snap.fits;61.5367;26528.3;45.33;0
20210126130827747_ZVPP-R7_snap.fits;60.2393;26500.5;61.7199;0
20210126130927822_ZVPP-R7_snap.fits;58.9772;26497.6;47.0941;0
20210126131027897_ZVPP-R7_snap.fits;55.9469;26474.1;40.2769;0
20210126131127971_ZVPP-R7_snap.fits;54.6534;26455.1;46.2195;0
20210126131228046_ZVPP-R7_snap.fits;64.6412;26534.2;50.4649;0
20210126131328121_ZVPP-R7_snap.fits;53.5609;26458;43.4512;0
20210126131428195_ZVPP-R7_snap.fits;50.8065;26480;42.1272;0
20210126131528270_ZVPP-R7_snap.fits;59.268;26466.8;50.9139;0
20210126131628345_ZVPP-R7_snap.fits;51.8329;26485.8;50.2895;0
20210126131728419_ZVPP-R7_snap.fits;58.4025;26528.3;46.1923;0
20210126131828494_ZVPP-R7_snap.fits;54.2405;26506.3;42.3932;0
20210126131928569_ZVPP-R7_snap.fits;56.619;26544.4;43.8941;0
20210126132028643_ZVPP-R7_snap.fits;62.07;26513.7;55.9786;0
20210126132128718_ZVPP-R7_snap.fits;51.9924;26502;41.4899;0
20210126132228793_ZVPP-R7_snap.fits;56.9471;26463.9;56.481;0
20210126132328867_ZVPP-R7_snap.fits;50.0038;26523.9;34.3063;0
20210126132428942_ZVPP-R7_snap.fits;53.5968;26523.9;44.5194;0
20210126132529017_ZVPP-R7_snap.fits;53.4591;26466.8;49.891;0
20210126132629091_ZVPP-R7_snap.fits;47.4609;26531.2;40.1104;0
20210126132729166_ZVPP-R7_snap.fits;50.8222;26458;51.0731;0
20210126132829241_ZVPP-R7_snap.fits;59.2283;26475.6;33.2031;0
20210126132929315_ZVPP-R7_snap.fits;48.3233;26469.7;48.2407;0
20210126133029390_ZVPP-R7_snap.fits;59.0195;26468.3;38.053;0
20210126133129465_ZVPP-R7_snap.fits;49.5767;26545.9;42.8352;0
20210126133229539_ZVPP-R7_snap.fits;48.2018;26538.6;37.5682;0
20210126133329614_ZVPP-R7_snap.fits;44.2444;26499;30.6647;0
20210126133429689_ZVPP-R7_snap.fits;47.3091;26460.9;44.7506;0
20210126133529763_ZVPP-R7_snap.fits;47.5154;26535.6;34.5016;0
20210126133629838_ZVPP-R7_snap.fits;49.962;26509.3;55.3472;0
20210126133729913_ZVPP-R7_snap.fits;42.496;26458;39.9525;0
20210126133829987_ZVPP-R7_snap.fits;59.9243;26538.6;40.3346;0
20210126133930062_ZVPP-R7_snap.fits;57.6987;26450.7;52.53;0
20210126134030137_ZVPP-R7_snap.fits;43.5889;26449.2;43.1839;0
20210126134130211_ZVPP-R7_snap.fits;54.0205;26450.7;36.8877;0
20210126134230286_ZVPP-R7_snap.fits;44.4533;26450.7;50.1062;0
20210126134330361_ZVPP-R7_snap.fits;46.0801;26529.8;35.1359;0
20210126134430435_ZVPP-R7_snap.fits;46.6092;26518.1;41.8587;0
20210126134530510_ZVPP-R7_snap.fits;45.1635;26541.5;43.8127;0
20210126134630585_ZVPP-R7_snap.fits;55.5808;26535.6;44.2726;0
20210126134730659_ZVPP-R7_snap.fits;49.5992;26537.1;43.3383;0
20210126134830734_ZVPP-R7_snap.fits;49.4922;26487.3;55.459;0
20210126134930809_ZVPP-R7_snap.fits;56.9544;26547.4;50.2395;0
20210126135030883_ZVPP-R7_snap.fits;45.598;26469.7;46.7892;0
20210126135130958_ZVPP-R7_snap.fits;49.2929;26503.4;43.1212;0
20210126135231033_ZVPP-R7_snap.fits;43.6082;26500.5;52.8427;0
20210126135331107_ZVPP-R7_snap.fits;54.5698;26474.1;53.5671;0
20210126135431182_ZVPP-R7_snap.fits;49.9322;26525.4;44.9991;0
20210126135531257_ZVPP-R7_snap.fits;45.4159;26466.8;40.3591;0
20210126135631331_ZVPP-R7_snap.fits;48.8086;26477.1;39.319;0
20210126135731406_ZVPP-R7_snap.fits;50.0181;26543;36.9559;0
20210126135831481_ZVPP-R7_snap.fits;52.514;26488.8;51.8228;0
20210126135931555_ZVPP-R7_snap.fits;47.886;26526.9;46.4617;0
