# file name; noise; peak f.; mag.; duration
20210126220007395_ZVPP-R7_snap.fits;6.50183;26477.1;4.58467;0
20210126220107470_ZVPP-R7_snap.fits;6.18745;26460.9;4.70168;0
20210126220207545_ZVPP-R7_snap.fits;6.09007;26506.3;6.63803;0
20210126220307619_ZVPP-R7_snap.fits;6.38408;26480;6.51989;0
20210126220407694_ZVPP-R7_snap.fits;6.59012;26469.7;7.36768;0
20210126220507769_ZVPP-R7_snap.fits;6.78906;26493.2;5.4665;0
20210126220607843_ZVPP-R7_snap.fits;6.72355;26484.4;5.76119;0
20210126220707918_ZVPP-R7_snap.fits;6.38794;26485.8;7.25238;0
20210126220807993_ZVPP-R7_snap.fits;6.76776;26515.1;6.03737;0
20210126220908067_ZVPP-R7_snap.fits;7.01896;26510.7;6.43067;0
20210126221008142_ZVPP-R7_snap.fits;6.45457;26541.5;5.85911;0
20210126221108217_ZVPP-R7_snap.fits;7.22117;26459.5;6.04963;0
20210126221208291_ZVPP-R7_snap.fits;6.34228;26500.5;5.26263;0
20210126221308366_ZVPP-R7_snap.fits;6.38551;26512.2;10.5947;0
20210126221408441_ZVPP-R7_snap.fits;7.67844;26510.7;4.95015;0
20210126221508515_ZVPP-R7_snap.fits;5.91489;26455.1;5.0108;0
20210126221608590_ZVPP-R7_snap.fits;6.61582;26522.5;6.00363;0
20210126221708665_ZVPP-R7_snap.fits;6.78169;26485.8;4.91001;0
20210126221831438_ZVPP-R7_met.fits;5.54732;26507.8;11.4823;0.170667
20210126221808739_ZVPP-R7_snap.fits;7.2393;26480;5.88061;0
20210126221908814_ZVPP-R7_snap.fits;6.63273;26499;5.94349;0
20210126222008889_ZVPP-R7_snap.fits;6.42014;26510.7;6.78553;0
20210126222108963_ZVPP-R7_snap.fits;6.1592;26509.3;6.15502;0
20210126222209038_ZVPP-R7_snap.fits;6.27542;26497.6;4.82525;0
20210126222309113_ZVPP-R7_snap.fits;7.38968;26537.1;6.64586;0
20210126222409187_ZVPP-R7_snap.fits;6.36818;26506.3;5.83269;0
20210126222530766_ZVPP-R7_met.fits;5.68918;26509.3;12.1724;0.170667
20210126222509262_ZVPP-R7_snap.fits;7.33803;26469.7;6.28345;0
20210126222609337_ZVPP-R7_snap.fits;6.72785;26526.9;5.11074;0
20210126222709411_ZVPP-R7_snap.fits;7.45121;26460.9;7.10777;0
20210126222809486_ZVPP-R7_snap.fits;6.35126;26466.8;5.35513;0
20210126222909561_ZVPP-R7_snap.fits;7.10841;26452.1;6.11454;0
20210126223008782_ZVPP-R7_met.fits;9.07267;26510.7;22.362;0.170667
20210126223101859_ZVPP-R7_met.fits;7.05765;26494.6;16.7699;0.170667
20210126223009635_ZVPP-R7_snap.fits;7.45894;26466.8;5.87127;0
20210126223109710_ZVPP-R7_snap.fits;6.34339;26504.9;6.2795;0
20210126223209785_ZVPP-R7_snap.fits;8.34847;26513.7;5.55147;0
20210126223309859_ZVPP-R7_snap.fits;6.34594;26493.2;7.07549;0
20210126223409934_ZVPP-R7_snap.fits;6.2898;26465.3;6.42919;0
20210126223510009_ZVPP-R7_snap.fits;7.15292;26544.4;6.36959;0
20210126223610083_ZVPP-R7_snap.fits;6.78803;26513.7;4.9899;0
20210126223710158_ZVPP-R7_snap.fits;7.27208;26538.6;6.83349;0
20210126223810233_ZVPP-R7_snap.fits;6.36751;26516.6;8.22149;0
20210126223910307_ZVPP-R7_snap.fits;8.35164;26460.9;6.59774;0
20210126224015843_ZVPP-R7_met.fits;6.65912;26507.8;24.7718;0.170667
20210126224010382_ZVPP-R7_snap.fits;7.26388;26480;7.52767;0
20210126224111822_ZVPP-R7_met.fits;7.09857;26535.6;28.9544;0.170667
20210126224110457_ZVPP-R7_snap.fits;8.00105;26462.4;7.14222;0
20210126224210531_ZVPP-R7_snap.fits;5.94319;26506.3;5.51789;0
20210126224310606_ZVPP-R7_snap.fits;6.79784;26503.4;5.30762;0
20210126224426382_ZVPP-R7_met.fits;7.62522;26502;21.9526;0.341333
20210126224410681_ZVPP-R7_snap.fits;7.84391;26535.6;6.0295;0
20210126224510755_ZVPP-R7_snap.fits;7.07964;26507.8;4.83384;0
20210126224610830_ZVPP-R7_snap.fits;6.35093;26529.8;6.10422;0
20210126224710905_ZVPP-R7_snap.fits;7.92092;26465.3;7.13472;0
20210126224810979_ZVPP-R7_snap.fits;7.7165;26480;7.77351;0
20210126224911054_ZVPP-R7_snap.fits;7.27435;26545.9;6.64998;0
20210126225011129_ZVPP-R7_snap.fits;7.15377;26472.7;6.24425;0
20210126225111203_ZVPP-R7_snap.fits;9.35788;26513.7;7.28909;0
20210126225211278_ZVPP-R7_snap.fits;6.32706;26509.3;5.61849;0
20210126225311353_ZVPP-R7_snap.fits;7.55211;26512.2;4.99685;0
20210126225411427_ZVPP-R7_snap.fits;9.09826;26460.9;7.25252;0
20210126225549561_ZVPP-R7_met.fits;6.66901;26482.9;29.2852;0.341333
20210126225511502_ZVPP-R7_snap.fits;7.42118;26545.9;7.57984;0
20210126225611577_ZVPP-R7_snap.fits;6.69868;26522.5;5.76684;0
20210126225711651_ZVPP-R7_snap.fits;8.06946;26509.3;6.83428;0
20210126225811726_ZVPP-R7_snap.fits;7.93203;26543;6.66013;0
20210126225911801_ZVPP-R7_snap.fits;6.83382;26523.9;6.93543;0
