#timestamp,LO_Frequency,Hit,StdDev 
1611630015.0,286047000.0,N
1611630015.9,286047000.0,N
1611630035.7,286047000.1,N
1611630055.6,286046999.9,N
1611630075.4,286047000.2,N
1611630095.3,286047002.0,N
1611630145.1,286047003.7,E
1611630155.1,286047000.0,N
1611630156.0,286047000.0,P
1611630175.8,286046998.7,P
1611630195.6,286046998.3,N
1611630215.5,286046996.5,Y
1611630235.3,286046999.6,P
1611630255.2,286047001.1,P
1611630275.9,286046998.5,N
1611630295.7,286046998.7,N
1611630315.6,286046998.7,N
1611630335.4,286046999.3,N
1611630355.2,286046998.3,N
1611630375.1,286047001.2,N
1611630376.0,286047001.2,N
1611630395.8,286047001.0,N
1611630415.7,286046998.2,N
1611630435.5,286047001.2,N
1611630455.3,286046998.2,N
1611630475.2,286046998.4,N
1611630495.0,286046999.1,N
1611630495.9,286046999.1,N
1611630515.8,286046997.2,N
1611630535.6,286046994.9,Y
1611630555.4,286046994.9,P
1611630575.3,286046998.0,N
1611630595.1,286046997.0,N
1611630615.9,286046998.9,N
1611630635.7,286047000.9,N
1611630655.5,286046998.8,N
1611630675.4,286046999.0,N
1611630695.2,286046998.9,N
1611630715.0,286046999.0,N
1611630715.9,286046999.0,N
1611630735.8,286047001.2,N
1611630755.6,286046998.4,N
1611630775.5,286046999.2,N
1611630795.3,286046998.7,N
1611630815.1,286047000.9,N
1611630835.9,286046998.2,N
1611630855.7,286046998.3,N
1611630875.5,286046998.7,N
1611630895.4,286046998.5,N
1611630915.2,286046998.9,N
1611630935.1,286046998.5,N
1611630936.0,286046998.5,N
1611630955.8,286047001.0,N
1611630975.6,286046998.3,N
1611630995.5,286046998.3,N
1611631015.3,286046998.2,N
1611631035.2,286046999.0,N
1611631055.9,286046998.7,N
1611631075.7,286046999.3,N
1611631095.6,286046998.6,N
1611631115.4,286046998.6,N
1611631135.2,286047000.6,N
1611631155.1,286047001.0,N
1611631156.0,286047001.0,N
1611631175.8,286047000.0,N
1611631195.7,286046999.9,N
1611631215.5,286047000.1,N
1611631235.3,286046999.7,N
1611631255.2,286046999.8,N
1611631275.0,286047000.8,N
1611631275.9,286047000.8,N
1611631295.8,286047000.6,N
1611631315.6,286047000.0,N
1611631335.4,286047000.6,N
1611631355.3,286047000.4,N
1611631375.1,286046998.1,N
1611631395.9,286046998.3,N
1611631415.7,286046998.3,N
1611631435.5,286047000.3,N
1611631455.4,286046999.8,N
1611631475.2,286047000.6,N
1611631495.0,286047000.0,N
1611631495.9,286047000.0,N
1611631515.8,286047000.2,N
1611631535.6,286047000.1,N
1611631555.5,286047000.5,N
1611631575.3,286047000.0,N
1611631595.1,286046998.7,N
1611631615.9,286046998.7,N
1611631635.7,286047000.8,N
1611631655.5,286047000.9,N
1611631675.4,286047001.1,N
1611631695.2,286047000.5,N
1611631715.1,286047000.7,N
1611631716.0,286047000.7,N
1611631735.8,286046998.8,N
1611631755.6,286042288.3,Y
1611631775.5,286046996.7,P
1611631795.3,286046998.5,N
1611631815.2,286047001.0,N
1611631835.9,286047000.7,N
1611631855.7,286047000.7,N
1611631875.6,286046998.3,N
1611631895.4,286047001.0,N
1611631915.2,286046999.7,N
1611631935.1,286047000.1,N
1611631936.0,286047000.1,N
1611631955.8,286046999.8,N
1611631975.7,286047002.0,N
1611631995.5,286047002.6,N
1611632015.3,286047000.5,N
1611632035.2,286046999.7,N
1611632055.0,286047000.1,N
1611632055.9,286047000.1,N
1611632075.8,286047000.5,N
1611632095.6,286046999.7,N
1611632115.4,286047002.7,N
1611632135.3,286047002.4,N
1611632155.1,286047002.7,N
1611632175.8,286047000.1,N
1611632195.7,286047001.8,N
1611632215.5,286047002.6,N
1611632235.4,286047002.7,N
1611632255.2,286047000.3,N
1611632275.0,286047000.9,N
1611632275.9,286047000.9,N
1611632295.8,286047000.0,N
1611632315.6,286046998.5,N
1611632335.5,286047000.8,N
1611632355.3,286046999.8,N
1611632375.1,286047001.6,N
1611632395.9,286046999.8,N
1611632415.7,286047000.9,N
1611632435.5,286047000.4,N
1611632455.4,286046999.9,N
1611632475.2,286047000.4,N
1611632495.1,286047000.9,N
1611632496.0,286047000.9,N
1611632515.8,286047002.6,N
1611632535.6,286047002.5,N
1611632555.5,286047000.2,N
1611632575.3,286046999.9,N
1611632595.2,286047002.6,N
1611632615.9,286047002.5,N
1611632635.7,286047004.4,Y
1611632655.6,286047002.3,P
1611632675.4,286047002.3,P
1611632695.3,286047002.0,P
1611632715.1,286047002.3,Y
1611632716.0,286047002.3,P
1611632735.8,286047000.4,N
1611632755.7,286047000.3,N
1611632775.5,286047000.3,N
1611632795.4,286047000.9,N
1611632815.2,286046999.8,N
1611632835.0,286047001.0,N
1611632835.9,286047001.0,N
1611632855.8,286047000.8,N
1611632875.6,286047000.6,N
1611632895.4,286047000.7,N
1611632915.3,286046998.5,N
1611632935.1,286046998.3,N
1611632955.9,286046999.0,N
1611632975.7,286046999.5,N
1611632995.5,286046998.9,N
1611633015.4,286046998.3,N
1611633035.2,286046999.5,N
1611633055.1,286046996.5,Y
1611633056.0,286046996.5,P
1611633075.8,286046999.3,N
1611633095.6,286046999.0,N
1611633115.5,286046999.3,N
1611633135.3,286046999.5,N
1611633155.1,286046999.0,N
1611633175.9,286046999.0,N
1611633195.7,286046999.3,N
1611633215.6,286046998.4,N
1611633235.4,286046998.3,N
1611633255.2,286046998.4,N
1611633275.1,286046998.8,N
1611633276.0,286046998.8,N
1611633295.8,286046996.5,Y
1611633315.7,286047001.1,P
1611633335.5,286047000.2,N
1611633355.3,286046999.8,N
1611633375.2,286046999.8,N
1611633395.0,286046999.9,N
1611633395.9,286046999.9,N
1611633415.8,286047002.4,Y
1611633435.6,286047000.0,P
1611633455.4,286047000.4,P
1611633475.3,286046999.7,N
1611633495.1,286047002.6,Y
1611633515.8,286047000.1,P
1611633535.7,286046999.8,P
1611633555.5,286047002.6,P
1611633575.4,286047002.3,N
1611633595.2,286047002.0,N
