# file name; noise; peak f.; mag.; duration
20210126160040590_ZVPP-R7_snap.fits;46.1022;26466.8;45.3975;0
20210126160140665_ZVPP-R7_snap.fits;46.6386;26545.9;39.4967;0
20210126160240739_ZVPP-R7_snap.fits;40.3148;26465.3;31.5603;0
20210126160340814_ZVPP-R7_snap.fits;56.0691;26472.7;44.5858;0
20210126160440889_ZVPP-R7_snap.fits;47.9353;26543;30.3894;0
20210126160540963_ZVPP-R7_snap.fits;52.9981;26537.1;39.125;0
20210126160641038_ZVPP-R7_snap.fits;48.158;26452.1;46.3072;0
20210126160741113_ZVPP-R7_snap.fits;46.4925;26491.7;33.6136;0
20210126160841187_ZVPP-R7_snap.fits;53.4056;26528.3;33.0844;0
20210126160941262_ZVPP-R7_snap.fits;46.7776;26475.6;42.9292;0
20210126161041337_ZVPP-R7_snap.fits;54.0552;26485.8;42.4716;0
20210126161141411_ZVPP-R7_snap.fits;49.3073;26534.2;51.0597;0
20210126161241486_ZVPP-R7_snap.fits;57.0227;26472.7;49.8744;0
20210126161341561_ZVPP-R7_snap.fits;46.7237;26459.5;57.813;0
20210126161441635_ZVPP-R7_snap.fits;54.5468;26449.2;50.945;0
20210126161541710_ZVPP-R7_snap.fits;48.14;26471.2;42.5921;0
20210126161641785_ZVPP-R7_snap.fits;46.5542;26449.2;37.0184;0
20210126161741859_ZVPP-R7_snap.fits;43.6084;26462.4;49.9281;0
20210126161841934_ZVPP-R7_snap.fits;57.2532;26521;45.5374;0
20210126161942009_ZVPP-R7_snap.fits;51.8557;26518.1;42.8141;0
20210126162042083_ZVPP-R7_snap.fits;58.9046;26522.5;40.3457;0
20210126162142158_ZVPP-R7_snap.fits;52.5033;26459.5;49.5147;0
20210126162242233_ZVPP-R7_snap.fits;50.5837;26485.8;51.1733;0
20210126162342307_ZVPP-R7_snap.fits;52.4586;26490.2;55.983;0
20210126162442382_ZVPP-R7_snap.fits;48.5465;26526.9;39.2074;0
20210126162542457_ZVPP-R7_snap.fits;52.3902;26450.7;34.1361;0
20210126162642531_ZVPP-R7_snap.fits;40.6858;26519.5;36.6622;0
20210126162742606_ZVPP-R7_snap.fits;55.0888;26532.7;42.542;0
20210126162842681_ZVPP-R7_snap.fits;51.9714;26477.1;41.024;0
20210126162942755_ZVPP-R7_snap.fits;48.1193;26503.4;37.5649;0
20210126163042830_ZVPP-R7_snap.fits;41.6753;26484.4;50.623;0
20210126163142905_ZVPP-R7_snap.fits;65.4537;26475.6;45.6298;0
20210126163242979_ZVPP-R7_snap.fits;48.313;26522.5;44.9472;0
20210126163343054_ZVPP-R7_snap.fits;42.405;26502;49.4145;0
20210126163443129_ZVPP-R7_snap.fits;51.5728;26449.2;48.7186;0
20210126163543203_ZVPP-R7_snap.fits;57.048;26460.9;43.3603;0
20210126163643278_ZVPP-R7_snap.fits;64.9217;26525.4;50.3414;0
20210126163743353_ZVPP-R7_snap.fits;43.8319;26472.7;48.4055;0
20210126163843427_ZVPP-R7_snap.fits;42.318;26453.6;31.1579;0
20210126163943502_ZVPP-R7_snap.fits;50.335;26491.7;37.315;0
20210126164043577_ZVPP-R7_snap.fits;53.8789;26468.3;41.2318;0
20210126164143651_ZVPP-R7_snap.fits;47.0528;26503.4;47.1482;0
20210126164243726_ZVPP-R7_snap.fits;46.5482;26518.1;37.9997;0
20210126164343801_ZVPP-R7_snap.fits;48.747;26481.4;39.5197;0
20210126164443875_ZVPP-R7_snap.fits;43.9721;26458;39.5393;0
20210126164543950_ZVPP-R7_snap.fits;49.1301;26485.8;37.9106;0
20210126164644025_ZVPP-R7_snap.fits;50.4413;26475.6;46.7979;0
20210126164744099_ZVPP-R7_snap.fits;49.7498;26510.7;41.2068;0
20210126164844174_ZVPP-R7_snap.fits;54.9223;26510.7;48.0885;0
20210126164944249_ZVPP-R7_snap.fits;52.0583;26521;44.5263;0
20210126165044323_ZVPP-R7_snap.fits;49.5172;26480;40.4945;0
20210126165144398_ZVPP-R7_snap.fits;59.9616;26472.7;48.9806;0
20210126165244473_ZVPP-R7_snap.fits;46.0741;26500.5;44.4589;0
20210126165344547_ZVPP-R7_snap.fits;47.4912;26506.3;45.1603;0
20210126165444622_ZVPP-R7_snap.fits;57.9293;26538.6;35.771;0
20210126165544697_ZVPP-R7_snap.fits;54.4355;26458;57.2327;0
20210126165644771_ZVPP-R7_snap.fits;57.5426;26449.2;59.4156;0
20210126165744846_ZVPP-R7_snap.fits;60.1283;26453.6;38.6541;0
20210126165844921_ZVPP-R7_snap.fits;52.1335;26512.2;50.8167;0
20210126165944995_ZVPP-R7_snap.fits;47.3839;26475.6;48.5556;0
