# file name; noise; peak f.; mag.; duration
20210126030127139_ZVPP-R7_met.fits;6.0804;26502;29.6702;0.853333
20210126030042425_ZVPP-R7_snap.fits;6.26631;26521;6.33213;0
20210126030142499_ZVPP-R7_snap.fits;6.96229;26475.6;5.72645;0
20210126030242574_ZVPP-R7_snap.fits;7.3983;26458;4.67592;0
20210126030342649_ZVPP-R7_snap.fits;6.8721;26494.6;5.63402;0
20210126030442723_ZVPP-R7_snap.fits;5.92191;26488.8;6.61172;0
20210126030542798_ZVPP-R7_snap.fits;5.49088;26453.6;5.20962;0
20210126030642873_ZVPP-R7_snap.fits;5.75853;26532.7;6.77435;0
20210126030742947_ZVPP-R7_snap.fits;5.97844;26516.6;4.39214;0
20210126030843022_ZVPP-R7_snap.fits;5.62369;26500.5;5.80563;0
20210126031001187_ZVPP-R7_met.fits;5.22215;26496.1;14.9445;0.170667
20210126030943097_ZVPP-R7_snap.fits;6.20352;26452.1;5.37756;0
20210126031043171_ZVPP-R7_snap.fits;6.66529;26488.8;6.0048;0
20210126031143246_ZVPP-R7_snap.fits;6.86242;26462.4;4.30737;0
20210126031243321_ZVPP-R7_snap.fits;7.26698;26494.6;5.55922;0
20210126031343395_ZVPP-R7_snap.fits;5.99329;26469.7;6.19981;0
20210126031443470_ZVPP-R7_snap.fits;5.86534;26452.1;7.05452;0
20210126031543545_ZVPP-R7_snap.fits;7.13171;26496.1;4.13453;0
20210126031643619_ZVPP-R7_snap.fits;6.12596;26494.6;6.05267;0
20210126031743694_ZVPP-R7_snap.fits;6.28008;26499;5.59221;0
20210126031843769_ZVPP-R7_snap.fits;6.67192;26547.4;8.08182;0
20210126032010126_ZVPP-R7_met.fits;5.60037;26452.1;16.6414;0.170667
20210126031943843_ZVPP-R7_snap.fits;6.78162;26509.3;5.33792;0
20210126032104739_ZVPP-R7_met.fits;7.08593;26490.2;20.5086;0.170667
20210126032043918_ZVPP-R7_snap.fits;5.74262;26543;5.32212;0
20210126032143993_ZVPP-R7_snap.fits;6.37169;26504.9;6.4737;0
20210126032244067_ZVPP-R7_snap.fits;6.69075;26459.5;4.53854;0
20210126032344142_ZVPP-R7_snap.fits;6.31191;26496.1;6.43279;0
20210126032444217_ZVPP-R7_snap.fits;6.41214;26496.1;5.30985;0
20210126032544291_ZVPP-R7_snap.fits;6.72071;26521;5.21684;0
20210126032644366_ZVPP-R7_snap.fits;7.94741;26458;5.46196;0
20210126032744441_ZVPP-R7_snap.fits;7.12852;26523.9;5.34539;0
20210126032844515_ZVPP-R7_snap.fits;5.25932;26449.2;5.60475;0
20210126032944590_ZVPP-R7_snap.fits;6.46343;26455.1;6.76293;0
20210126033132622_ZVPP-R7_met.fits;6.0993;26497.6;12.2062;0.341333
20210126033044665_ZVPP-R7_snap.fits;6.62367;26510.7;7.77872;0
20210126033144739_ZVPP-R7_snap.fits;7.1097;26526.9;5.16971;0
20210126033244814_ZVPP-R7_snap.fits;6.70251;26472.7;5.63905;0
20210126033344889_ZVPP-R7_snap.fits;5.433;26449.2;5.84248;0
20210126033444963_ZVPP-R7_snap.fits;6.12122;26525.4;5.3449;0
20210126033545038_ZVPP-R7_snap.fits;7.19732;26477.1;6.15543;0
20210126033645113_ZVPP-R7_snap.fits;7.17591;26518.1;5.3462;0
20210126033745187_ZVPP-R7_snap.fits;6.3404;26472.7;6.00462;0
20210126033845262_ZVPP-R7_snap.fits;6.50454;26544.4;5.75582;0
20210126033945337_ZVPP-R7_snap.fits;6.06327;26506.3;6.28987;0
20210126034045411_ZVPP-R7_snap.fits;7.08321;26497.6;4.80531;0
20210126034145486_ZVPP-R7_snap.fits;7.95208;26477.1;5.83539;0
20210126034245561_ZVPP-R7_snap.fits;6.60673;26529.8;5.3701;0
20210126034345635_ZVPP-R7_snap.fits;6.4751;26547.4;6.6775;0
20210126034445710_ZVPP-R7_snap.fits;6.70334;26463.9;7.07137;0
20210126034545785_ZVPP-R7_snap.fits;6.74388;26497.6;5.40352;0
20210126034645859_ZVPP-R7_snap.fits;7.98702;26468.3;4.49038;0
20210126034745934_ZVPP-R7_snap.fits;6.80922;26477.1;6.77956;0
20210126034846009_ZVPP-R7_snap.fits;5.87481;26541.5;7.68051;0
20210126035012195_ZVPP-R7_met.fits;6.49639;26460.9;14.8784;0.170667
20210126034946083_ZVPP-R7_snap.fits;5.57718;26507.8;6.2541;0
20210126035046158_ZVPP-R7_snap.fits;6.02137;26499;6.25632;0
20210126035155107_ZVPP-R7_met.fits;6.74701;26475.6;13.9882;0.170667
20210126035146233_ZVPP-R7_snap.fits;6.47605;26460.9;6.7322;0
20210126035246307_ZVPP-R7_snap.fits;6.39868;26532.7;5.63153;0
20210126035346382_ZVPP-R7_snap.fits;6.63605;26541.5;4.7435;0
20210126035446457_ZVPP-R7_snap.fits;6.21666;26471.2;5.50428;0
20210126035543971_ZVPP-R7_met.fits;6.62979;26518.1;29.4971;0.341333
20210126035639267_ZVPP-R7_met.fits;6.54754;26458;14.9178;0.341333
20210126035546531_ZVPP-R7_snap.fits;6.94119;26458;4.97415;0
20210126035646606_ZVPP-R7_snap.fits;6.59106;26452.1;6.37462;0
20210126035746681_ZVPP-R7_snap.fits;6.57261;26499;6.16977;0
20210126035846755_ZVPP-R7_snap.fits;7.11583;26456.5;5.09635;0
20210126035946830_ZVPP-R7_snap.fits;6.66437;26456.5;5.80099;0
