# file name; noise; peak f.; mag.; duration
20210126200058510_ZVPP-R7_snap.fits;49.5772;26477.1;48.2147;0
20210126200158585_ZVPP-R7_snap.fits;50.4701;26484.4;36.5448;0
20210126200258659_ZVPP-R7_snap.fits;54.6218;26458;50.4631;0
20210126200358734_ZVPP-R7_snap.fits;45.9615;26506.3;45.246;0
20210126200458809_ZVPP-R7_snap.fits;43.3497;26453.6;37.4316;0
20210126200558883_ZVPP-R7_snap.fits;46.1624;26477.1;32.4224;0
20210126200658958_ZVPP-R7_snap.fits;59.1546;26538.6;46.8427;0
20210126200759033_ZVPP-R7_snap.fits;53.3645;26474.1;46.759;0
20210126200859107_ZVPP-R7_snap.fits;44.3763;26482.9;37.1123;0
20210126200959182_ZVPP-R7_snap.fits;54.4127;26540;38.3713;0
20210126201059257_ZVPP-R7_snap.fits;45.5847;26538.6;50.397;0
20210126201159331_ZVPP-R7_snap.fits;51.0618;26471.2;48.8506;0
20210126201259406_ZVPP-R7_snap.fits;51.3397;26531.2;46.6147;0
20210126201359481_ZVPP-R7_snap.fits;48.7505;26538.6;54.929;0
20210126201459555_ZVPP-R7_snap.fits;37.9828;26462.4;35.4872;0
20210126201559630_ZVPP-R7_snap.fits;43.509;26507.8;31.1586;0
20210126201659705_ZVPP-R7_snap.fits;48.7057;26497.6;48.1111;0
20210126201759779_ZVPP-R7_snap.fits;40.7886;26543;49.0661;0
20210126201859854_ZVPP-R7_snap.fits;46.7945;26526.9;44.9444;0
20210126201959929_ZVPP-R7_snap.fits;36.2892;26459.5;40.3251;0
20210126202100003_ZVPP-R7_snap.fits;47.9743;26490.2;36.9676;0
20210126202200078_ZVPP-R7_snap.fits;49.5148;26540;40.8606;0
20210126202300153_ZVPP-R7_snap.fits;34.8892;26547.4;37.7632;0
20210126202400227_ZVPP-R7_snap.fits;45.6917;26513.7;43.0884;0
20210126202500302_ZVPP-R7_snap.fits;48.6382;26543;55.5311;0
20210126202600377_ZVPP-R7_snap.fits;39.7991;26455.1;39.5139;0
20210126202700451_ZVPP-R7_snap.fits;40.8679;26455.1;48.2848;0
20210126202800526_ZVPP-R7_snap.fits;58.6671;26535.6;40.3248;0
20210126202900601_ZVPP-R7_snap.fits;42.8552;26540;45.5753;0
20210126203000675_ZVPP-R7_snap.fits;49.1628;26490.2;37.215;0
20210126203100750_ZVPP-R7_snap.fits;43.8845;26532.7;39.2057;0
20210126203200825_ZVPP-R7_snap.fits;45.3207;26450.7;48.1701;0
20210126203300899_ZVPP-R7_snap.fits;43.7234;26526.9;31.8541;0
20210126203400974_ZVPP-R7_snap.fits;44.8091;26497.6;52.2099;0
20210126203501049_ZVPP-R7_snap.fits;47.3536;26522.5;52.5829;0
20210126203601123_ZVPP-R7_snap.fits;38.4861;26474.1;43.7117;0
20210126203701198_ZVPP-R7_snap.fits;52.7795;26459.5;40.0596;0
20210126203801273_ZVPP-R7_snap.fits;45.597;26538.6;32.9592;0
20210126203901347_ZVPP-R7_snap.fits;43.9962;26544.4;46.4475;0
20210126204001422_ZVPP-R7_snap.fits;45.7714;26465.3;48.4523;0
20210126204101497_ZVPP-R7_snap.fits;44.4936;26523.9;42.1528;0
20210126204201571_ZVPP-R7_snap.fits;40.5775;26449.2;33.9979;0
20210126204301646_ZVPP-R7_snap.fits;43.1395;26484.4;37.0916;0
20210126204401721_ZVPP-R7_snap.fits;40.2483;26535.6;50.0413;0
20210126204501795_ZVPP-R7_snap.fits;50.018;26478.5;39.7663;0
20210126204601870_ZVPP-R7_snap.fits;41.3004;26493.2;40.3323;0
20210126204701945_ZVPP-R7_snap.fits;44.5026;26472.7;49.1241;0
20210126204802019_ZVPP-R7_snap.fits;37.2052;26480;32.3881;0
20210126204902094_ZVPP-R7_snap.fits;49.4032;26485.8;31.0102;0
20210126205002169_ZVPP-R7_snap.fits;47.8665;26490.2;44.5764;0
20210126205102243_ZVPP-R7_snap.fits;48.8111;26484.4;42.9698;0
20210126205202318_ZVPP-R7_snap.fits;47.3414;26516.6;45.3709;0
20210126205302393_ZVPP-R7_snap.fits;42.3968;26525.4;36.9147;0
20210126205402467_ZVPP-R7_snap.fits;48.1259;26452.1;35.1251;0
20210126205502542_ZVPP-R7_snap.fits;43.0329;26509.3;35.4827;0
20210126205602617_ZVPP-R7_snap.fits;44.581;26471.2;39.5011;0
20210126205702691_ZVPP-R7_snap.fits;55.0505;26515.1;34.449;0
20210126205802766_ZVPP-R7_snap.fits;46.0926;26453.6;39.7031;0
20210126205902841_ZVPP-R7_snap.fits;53.8664;26477.1;37.1294;0
