# file name; noise; peak f.; mag.; duration
20210126180049550_ZVPP-R7_snap.fits;53.4763;26485.8;33.5772;0
20210126180149625_ZVPP-R7_snap.fits;47.8514;26503.4;51.8935;0
20210126180249699_ZVPP-R7_snap.fits;60.9895;26494.6;35.4237;0
20210126180349774_ZVPP-R7_snap.fits;43.3206;26481.4;50.2146;0
20210126180449849_ZVPP-R7_snap.fits;50.0718;26507.8;42.4564;0
20210126180549923_ZVPP-R7_snap.fits;49.6818;26466.8;39.8073;0
20210126180649998_ZVPP-R7_snap.fits;57.4584;26484.4;45.6786;0
20210126180750073_ZVPP-R7_snap.fits;49.8782;26507.8;42.3536;0
20210126180850147_ZVPP-R7_snap.fits;50.2375;26460.9;49.7684;0
20210126180950222_ZVPP-R7_snap.fits;48.1023;26519.5;54.3271;0
20210126181050297_ZVPP-R7_snap.fits;49.5672;26459.5;44.8953;0
20210126181150371_ZVPP-R7_snap.fits;49.9847;26519.5;44.498;0
20210126181250446_ZVPP-R7_snap.fits;51.7048;26522.5;31.8447;0
20210126181350521_ZVPP-R7_snap.fits;57.9048;26477.1;62.1896;0
20210126181450595_ZVPP-R7_snap.fits;55.1864;26485.8;33.9466;0
20210126181550670_ZVPP-R7_snap.fits;52.0943;26509.3;42.7145;0
20210126181650745_ZVPP-R7_snap.fits;53.8221;26544.4;51.2275;0
20210126181750819_ZVPP-R7_snap.fits;44.9279;26513.7;42.8947;0
20210126181850894_ZVPP-R7_snap.fits;43.3996;26521;43.9419;0
20210126181950969_ZVPP-R7_snap.fits;51.0142;26474.1;43.0852;0
20210126182051043_ZVPP-R7_snap.fits;59.2154;26516.6;37.6883;0
20210126182151118_ZVPP-R7_snap.fits;53.6181;26478.5;39.8224;0
20210126182251193_ZVPP-R7_snap.fits;49.7692;26544.4;37.3411;0
20210126182351267_ZVPP-R7_snap.fits;46.2005;26453.6;32.6509;0
20210126182451342_ZVPP-R7_snap.fits;47.0282;26513.7;48.5324;0
20210126182551417_ZVPP-R7_snap.fits;51.6567;26497.6;44.538;0
20210126182651491_ZVPP-R7_snap.fits;40.7512;26475.6;49.7183;0
20210126182751566_ZVPP-R7_snap.fits;54.3853;26507.8;39.5467;0
20210126182851641_ZVPP-R7_snap.fits;48.8231;26449.2;49.1911;0
20210126182951715_ZVPP-R7_snap.fits;43.0887;26541.5;45.002;0
20210126183051790_ZVPP-R7_snap.fits;49.8797;26528.3;35.6601;0
20210126183151865_ZVPP-R7_snap.fits;48.8642;26456.5;48.743;0
20210126183251939_ZVPP-R7_snap.fits;53.4544;26532.7;45.2993;0
20210126183352014_ZVPP-R7_snap.fits;50.273;26506.3;47.1151;0
20210126183452089_ZVPP-R7_snap.fits;48.1469;26481.4;45.4988;0
20210126183552163_ZVPP-R7_snap.fits;49.2958;26515.1;38.086;0
20210126183652238_ZVPP-R7_snap.fits;44.5168;26475.6;43.1296;0
20210126183752313_ZVPP-R7_snap.fits;45.0777;26450.7;47.8112;0
20210126183852387_ZVPP-R7_snap.fits;52.8118;26499;57.044;0
20210126183952462_ZVPP-R7_snap.fits;45.0884;26509.3;33.4101;0
20210126184052537_ZVPP-R7_snap.fits;47.7047;26503.4;45.6765;0
20210126184152611_ZVPP-R7_snap.fits;47.0083;26537.1;41.1003;0
20210126184252686_ZVPP-R7_snap.fits;41.7417;26502;42.4411;0
20210126184352761_ZVPP-R7_snap.fits;44.4085;26500.5;32.8783;0
20210126184452835_ZVPP-R7_snap.fits;50.9817;26510.7;47.1592;0
20210126184552910_ZVPP-R7_snap.fits;45.6069;26516.6;32.7186;0
20210126184652985_ZVPP-R7_snap.fits;51.7207;26513.7;35.8773;0
20210126184753059_ZVPP-R7_snap.fits;44.2952;26468.3;40.6863;0
20210126184853134_ZVPP-R7_snap.fits;50.7532;26531.2;44.205;0
20210126184953209_ZVPP-R7_snap.fits;47.3867;26503.4;43.5767;0
20210126185053283_ZVPP-R7_snap.fits;56.25;26487.3;37.9699;0
20210126185153358_ZVPP-R7_snap.fits;40.2703;26494.6;43.8936;0
20210126185253433_ZVPP-R7_snap.fits;47.6483;26497.6;37.008;0
20210126185353507_ZVPP-R7_snap.fits;49.0449;26456.5;48.6801;0
20210126185453582_ZVPP-R7_snap.fits;50.1879;26452.1;33.018;0
20210126185553657_ZVPP-R7_snap.fits;51.7802;26469.7;39.779;0
20210126185653731_ZVPP-R7_snap.fits;50.0299;26543;29.7807;0
20210126185753806_ZVPP-R7_snap.fits;49.0996;26500.5;39.7995;0
20210126185853881_ZVPP-R7_snap.fits;46.9334;26475.6;36.195;0
20210126185953955_ZVPP-R7_snap.fits;63.1912;26460.9;39.493;0
