# file name; noise; peak f.; mag.; duration
20210126080004750_ZVPP-R7_snap.fits;7.68349;26482.9;7.07492;0
20210126080127353_ZVPP-R7_met.fits;6.9117;26463.9;18.7596;0.512
20210126080104825_ZVPP-R7_snap.fits;7.29399;26544.4;4.10616;0
20210126080204899_ZVPP-R7_snap.fits;8.09941;26545.9;6.39578;0
20210126080304974_ZVPP-R7_snap.fits;8.43283;26509.3;5.84782;0
20210126080405049_ZVPP-R7_snap.fits;6.98039;26507.8;6.8069;0
20210126080505123_ZVPP-R7_snap.fits;6.6923;26503.4;6.6492;0
20210126080639331_ZVPP-R7_met.fits;7.80072;26493.2;25.9152;0.170667
20210126080605198_ZVPP-R7_snap.fits;8.32413;26481.4;8.16932;0
20210126080705273_ZVPP-R7_snap.fits;6.58053;26510.7;5.65551;0
20210126080805347_ZVPP-R7_snap.fits;7.0318;26518.1;5.83508;0
20210126080905422_ZVPP-R7_snap.fits;6.25273;26500.5;6.31117;0
20210126081005497_ZVPP-R7_snap.fits;6.83482;26484.4;6.41585;0
20210126081105571_ZVPP-R7_snap.fits;7.34595;26545.9;6.71211;0
20210126081205646_ZVPP-R7_snap.fits;7.48208;26477.1;7.55137;0
20210126081305721_ZVPP-R7_snap.fits;7.72647;26462.4;6.90294;0
20210126081405795_ZVPP-R7_snap.fits;7.09554;26509.3;7.04032;0
20210126081545465_ZVPP-R7_met.fits;6.60393;26497.6;14.1996;0.170667
20210126081505870_ZVPP-R7_snap.fits;7.34716;26506.3;7.02839;0
20210126081630009_ZVPP-R7_met.fits;8.12111;26494.6;27.4548;0.170667
20210126081605945_ZVPP-R7_snap.fits;7.54486;26504.9;6.67783;0
20210126081706019_ZVPP-R7_snap.fits;7.39087;26531.2;6.58884;0
20210126081806094_ZVPP-R7_snap.fits;6.69638;26469.7;4.66489;0
20210126081906169_ZVPP-R7_snap.fits;6.52082;26490.2;5.35506;0
20210126082006243_ZVPP-R7_snap.fits;7.73493;26526.9;6.60534;0
20210126082106318_ZVPP-R7_snap.fits;6.43761;26496.1;6.388;0
20210126082206393_ZVPP-R7_snap.fits;5.98875;26469.7;6.91416;0
20210126082306467_ZVPP-R7_snap.fits;6.46213;26485.8;5.68286;0
20210126082406542_ZVPP-R7_snap.fits;8.74646;26463.9;5.45208;0
20210126082506617_ZVPP-R7_snap.fits;7.50034;26478.5;6.50037;0
20210126082606691_ZVPP-R7_snap.fits;7.88701;26523.9;7.15599;0
20210126082706766_ZVPP-R7_snap.fits;7.80297;26513.7;5.9654;0
20210126082806841_ZVPP-R7_snap.fits;8.41437;26543;5.12804;0
20210126082951630_ZVPP-R7_met.fits;7.89657;26500.5;16.5682;0.170667
20210126082906915_ZVPP-R7_snap.fits;6.88958;26449.2;4.84152;0
20210126083006990_ZVPP-R7_snap.fits;6.62519;26487.3;6.48548;0
20210126083107065_ZVPP-R7_snap.fits;7.04883;26547.4;6.49719;0
20210126083207139_ZVPP-R7_snap.fits;6.90584;26523.9;5.21162;0
20210126083307214_ZVPP-R7_snap.fits;7.1278;26531.2;6.35937;0
20210126083407289_ZVPP-R7_snap.fits;7.88621;26468.3;6.18806;0
20210126083507363_ZVPP-R7_snap.fits;7.99228;26528.3;6.59777;0
20210126083607438_ZVPP-R7_snap.fits;7.30871;26516.6;5.78292;0
20210126083707513_ZVPP-R7_snap.fits;8.5653;26458;5.99762;0
20210126083807587_ZVPP-R7_snap.fits;6.77629;26450.7;5.65575;0
20210126083907662_ZVPP-R7_snap.fits;7.28761;26519.5;5.63581;0
20210126084007737_ZVPP-R7_snap.fits;7.69581;26484.4;6.59737;0
20210126084107811_ZVPP-R7_snap.fits;8.15753;26516.6;5.61296;0
20210126084207886_ZVPP-R7_snap.fits;7.35231;26537.1;5.49829;0
20210126084307961_ZVPP-R7_snap.fits;8.36864;26545.9;5.30851;0
20210126084408035_ZVPP-R7_snap.fits;6.28029;26528.3;5.73839;0
20210126084508110_ZVPP-R7_snap.fits;7.73689;26521;5.08096;0
20210126084608185_ZVPP-R7_snap.fits;8.02219;26516.6;6.26553;0
20210126084708259_ZVPP-R7_snap.fits;8.0507;26526.9;6.61456;0
20210126084836323_ZVPP-R7_met.fits;6.61397;26504.9;13.4052;0.682667
20210126084808334_ZVPP-R7_snap.fits;6.91009;26518.1;8.34025;0
20210126084908409_ZVPP-R7_snap.fits;6.88936;26493.2;5.16631;0
20210126085008483_ZVPP-R7_snap.fits;9.95436;26506.3;6.81731;0
20210126085127502_ZVPP-R7_met.fits;6.16803;26502;40.9642;0.341333
20210126085108558_ZVPP-R7_snap.fits;8.20237;26504.9;7.04781;0
20210126085208633_ZVPP-R7_snap.fits;6.44526;26537.1;6.68014;0
20210126085308707_ZVPP-R7_snap.fits;7.58586;26460.9;6.78958;0
20210126085408782_ZVPP-R7_snap.fits;8.23958;26540;7.01748;0
20210126085508857_ZVPP-R7_snap.fits;7.31271;26494.6;4.86753;0
20210126085608931_ZVPP-R7_snap.fits;8.24423;26521;5.47636;0
20210126085716686_ZVPP-R7_met.fits;6.94498;26499;16.6796;0.853333
20210126085709006_ZVPP-R7_snap.fits;6.76946;26468.3;5.96829;0
20210126085809081_ZVPP-R7_snap.fits;7.39414;26528.3;5.53521;0
20210126085909155_ZVPP-R7_snap.fits;7.06959;26500.5;7.16895;0
