#timestamp,LO_Frequency 
1454950815.9,286046996.8
1454950835.8,286047002.7
1454950855.7,286046999.3
1454950875.7,286046998.3
1454950895.6,286047002.7
1454950915.5,286046999.4
1454950935.4,286047001.1
1454950955.4,286046999.5
1454950975.3,286046999.3
1454950995.2,286046998.6
1454951015.1,286046999.9
1454951035.1,286047000.3
1454951036.0,286047000.3
1454951055.0,286047000.9
1454951055.9,286047000.9
1454951075.8,286046999.2
1454951095.8,286046998.8
1454951115.7,286047001.2
1454951135.6,286046999.1
1454951155.6,286046998.3
1454951175.5,286047000.8
1454951195.4,286046998.2
1454951215.3,286046999.7
1454951235.3,286047000.2
1454951255.2,286047001.9
1454951275.1,286047000.7
1454951295.0,286046998.2
1454951295.9,286046998.2
1454951315.9,286047004.3
1454951335.8,286046999.4
1454951355.7,286047000.7
1454951375.6,286046998.9
1454951395.6,286047000.7
1454951415.5,286047001.1
1454951435.4,286046997.1
1454951455.3,286046999.7
1454951475.3,286047000.1
1454951495.2,286047000.2
1454951515.1,286047000.8
1454951535.1,286046998.9
1454951536.0,286046998.9
1454951555.9,286047001.0
1454951575.8,286047001.0
1454951595.7,286046999.5
1454951615.7,286046998.6
1454951635.6,286047000.1
1454951655.6,286047000.4
1454951675.5,286047001.2
1454951695.4,286046998.7
1454951715.3,286047000.9
1454951735.3,286047001.1
1454951755.2,286046998.5
1454951775.1,286047001.1
1454951795.0,286046998.5
1454951795.9,286046998.5
1454951815.9,286047001.9
1454951835.8,286046999.8
1454951855.7,286046999.9
1454951875.6,286047000.4
1454951895.6,286047000.6
1454951915.5,286046998.9
1454951935.4,286047000.2
1454951955.3,286047000.5
1454951975.3,286047000.7
1454951995.2,286046998.2
1454952015.1,286047002.1
1454952035.0,286047000.9
1454952036.0,286047000.9
1454952055.9,286046996.9
1454952075.8,286047000.4
1454952095.7,286047001.0
1454952115.7,286046998.2
1454952135.6,286047001.4
1454952155.5,286046999.8
1454952175.4,286047000.2
1454952195.4,286047000.0
1454952215.3,286047002.8
1454952235.2,286046999.6
1454952255.1,286046999.5
1454952275.1,286046998.4
1454952276.0,286046998.4
1454952295.9,286047002.2
1454952315.8,286047001.1
1454952335.8,286046998.9
1454952355.7,286047000.9
1454952375.6,286046998.4
1454952395.5,286047000.1
1454952415.5,286047000.9
1454952435.4,286047000.8
1454952455.3,286046999.4
1454952475.3,286047000.8
1454952495.2,286047000.8
1454952515.1,286046999.3
1454952535.1,286046999.3
1454952536.0,286046999.3
1454952555.0,286047001.2
1454952555.9,286047001.2
1454952575.9,286046996.8
1454952595.8,286047001.1
1454952615.7,286046999.0
1454952635.7,286047001.1
1454952655.6,286046998.2
1454952675.6,286047002.4
1454952695.5,286046998.4
1454952715.4,286047000.2
1454952735.3,286047000.4
1454952755.3,286047000.9
1454952775.2,286047001.2
1454952795.1,286046999.5
1454952815.0,286046999.3
1454952816.0,286046999.3
1454952835.9,286046998.4
1454952855.8,286047002.4
1454952875.7,286046999.3
1454952895.7,286047000.8
1454952915.6,286046998.7
1454952935.5,286047000.4
1454952955.4,286047000.7
1454952975.4,286047001.2
1454952995.3,286046999.5
1454953015.2,286046998.9
1454953035.1,286046998.6
1454953055.1,286047002.8
1454953056.0,286047002.8
1454953075.9,286046994.9
1454953095.8,286047000.6
1454953115.7,286047000.8
1454953135.7,286046998.4
1454953155.6,286047002.8
1454953175.5,286046999.4
1454953195.4,286046998.9
1454953215.4,286046998.1
1454953235.3,286047001.6
1454953255.2,286047001.0
1454953275.1,286047000.2
1454953295.1,286046998.6
1454953296.0,286046998.6
1454953315.9,286047001.3
1454953335.8,286046999.7
1454953355.8,286047002.8
1454953375.7,286046998.2
1454953395.6,286046999.7
1454953415.5,286047002.0
1454953435.5,286047000.6
1454953455.4,286046998.8
1454953475.3,286046998.1
1454953495.2,286047001.6
1454953515.2,286047001.2
1454953535.1,286046999.3
1454953536.0,286046999.3
1454953555.0,286047000.3
1454953555.9,286047000.3
1454953575.9,286046998.6
1454953595.8,286047000.7
1454953615.7,286047000.4
1454953635.6,286047001.2
1454953655.6,286046998.9
1454953675.5,286047001.1
1454953695.4,286046996.6
1454953715.3,286046999.7
1454953735.3,286047002.8
1454953755.2,286047000.8
1454953775.1,286046999.1
1454953795.0,286046998.5
1454953796.0,286046998.5
1454953815.9,286047002.0
1454953835.8,286047001.1
1454953855.7,286047001.2
1454953875.7,286046999.6
1454953895.6,286046999.3
1454953915.5,286046998.3
1454953935.4,286047000.1
1454953955.4,286046999.8
1454953975.3,286047000.0
1454953995.2,286046999.8
1454954015.1,286047000.1
1454954035.1,286047002.4
1454954036.0,286047002.4
1454954055.0,286046997.7
1454954055.9,286046997.7
1454954075.9,286047002.3
1454954095.8,286046998.1
1454954115.7,286047000.0
1454954135.6,286047000.0
1454954155.6,286046999.8
1454954175.5,286046999.9
1454954195.4,286047000.1
1454954215.3,286046999.8
1454954235.3,286047002.7
1454954255.2,286046999.1
1454954275.1,286047000.8
1454954295.0,286046997.0
1454954296.0,286046997.0
1454954315.9,286047005.8
1454954335.8,286046998.5
1454954355.7,286046999.7
1454954375.7,286047002.4
1454954395.6,286046998.3
