#timestamp,LO_Frequency 
1454911215.8,286046998.7
1454911235.7,286047000.7
1454911255.7,286046999.1
1454911275.6,286046999.4
1454911295.5,286047000.7
1454911315.5,286047000.7
1454911335.4,286047000.0
1454911355.3,286047000.4
1454911375.2,286047000.5
1454911395.2,286046998.7
1454911415.1,286046999.9
1454911435.0,286047002.7
1454911435.9,286047002.7
1454911455.9,286046995.1
1454911475.8,286047001.0
1454911495.7,286046999.6
1454911515.6,286046998.9
1454911535.6,286046998.7
1454911555.5,286047001.1
1454911575.4,286046998.3
1454911595.3,286047000.7
1454911615.3,286046998.4
1454911635.2,286047002.2
1454911655.1,286047000.8
1454911675.0,286046998.9
1454911676.0,286046998.9
1454911695.9,286047000.1
1454911715.8,286047002.8
1454911735.7,286047000.9
1454911755.7,286046998.1
1454911775.6,286047001.9
1454911795.5,286047002.5
1454911815.4,286046998.4
1454911835.4,286046998.2
1454911855.3,286047000.1
1454911875.2,286047000.6
1454911895.1,286047000.8
1454911915.1,286046999.0
1454911916.0,286046999.0
1454911935.9,286047002.2
1454911955.8,286046998.2
1454911975.7,286047000.0
1454911995.7,286046999.9
1454912015.6,286047000.2
1454912035.5,286047002.6
1454912055.4,286046999.5
1454912075.4,286046998.8
1454912095.3,286047000.3
1454912115.2,286046998.5
1454912135.2,286047000.7
1454912155.1,286046998.1
1454912175.0,286047002.2
1454912175.9,286047002.2
1454912195.9,286046996.9
1454912215.8,286047000.7
1454912235.7,286046999.8
1454912255.6,286047000.7
1454912275.6,286046999.3
1454912295.5,286046998.3
1454912315.4,286047000.4
1454912335.4,286047002.3
1454912355.3,286046998.6
1454912375.2,286047002.7
1454912395.2,286046998.8
1454912415.1,286047000.0
1454912416.0,286047000.0
1454912435.0,286047000.2
1454912435.9,286047000.2
1454912455.9,286046999.9
1454912475.8,286046999.9
1454912495.7,286046998.2
1454912515.6,286047002.4
1454912535.6,286047000.6
1454912555.5,286046998.2
1454912575.4,286046999.7
1454912595.3,286047000.9
1454912615.3,286046999.4
1454912635.2,286046998.1
1454912655.1,286047002.3
1454912675.0,286046999.0
1454912675.9,286046999.0
1454912695.9,286046999.7
1454912715.8,286047001.6
1454912735.7,286046999.9
1454912755.6,286047000.8
1454912775.6,286046997.0
1454912795.5,286047001.0
1454912815.4,286047000.5
1454912835.3,286046999.9
1454912855.3,286047002.6
1454912875.2,286047000.9
1454912895.2,286047000.0
1454912915.1,286047000.9
1454912935.0,286046999.3
1454912935.9,286046999.3
1454912955.9,286046998.9
1454912975.8,286046998.6
1454912995.7,286046998.1
1454913015.7,286047000.4
1454913035.6,286046998.3
1454913055.5,286047002.6
1454913075.5,286046998.8
1454913095.4,286047000.5
1454913115.3,286046999.8
1454913135.3,286047000.0
1454913155.2,286046999.7
1454913175.1,286047002.2
1454913195.1,286047000.4
1454913196.0,286047000.4
1454913215.0,286047001.1
1454913215.9,286047001.1
1454913235.8,286046999.6
1454913255.8,286046999.1
1454913275.7,286046998.4
1454913295.6,286047000.8
1454913315.5,286046998.3
1454913335.5,286047000.1
1454913355.4,286047002.4
1454913375.3,286046999.0
1454913395.3,286047001.1
1454913415.2,286046996.9
1454913435.1,286047000.5
1454913455.0,286047000.9
1454913456.0,286047000.9
1454913475.9,286046999.4
1454913495.8,286047001.2
1454913515.7,286046999.5
1454913535.7,286046998.5
1454913555.6,286047000.4
1454913575.5,286047000.7
1454913595.4,286046997.0
1454913615.4,286047002.6
1454913635.3,286046998.9
1454913655.2,286046998.1
1454913675.1,286047001.5
1454913695.1,286047000.2
1454913696.0,286047000.2
1454913715.9,286047001.9
1454913735.8,286047000.0
1454913755.7,286047002.6
1454913775.7,286046999.4
1454913795.6,286046998.9
1454913815.5,286046999.0
1454913835.4,286047000.6
1454913855.4,286046998.2
1454913875.3,286047002.3
1454913895.2,286046998.6
1454913915.1,286047002.5
1454913935.1,286047000.6
1454913936.0,286047000.6
1454913955.0,286046998.4
1454913955.9,286046998.4
1454913975.8,286047000.6
1454913995.8,286047000.5
1454914015.7,286046999.5
1454914035.6,286046998.1
1454914055.6,286047000.6
1454914075.5,286046998.5
1454914095.4,286047002.7
1454914115.3,286046999.5
1454914135.3,286046998.1
1454914155.2,286047002.4
1454914175.1,286046997.3
1454914195.0,286047000.9
1454914195.9,286047000.9
1454914215.9,286046999.4
1454914235.8,286046998.2
1454914255.7,286047002.3
1454914275.7,286047002.8
1454914295.6,286046999.0
1454914315.5,286047000.3
1454914335.4,286047000.0
1454914355.4,286047000.6
1454914375.3,286047000.9
1454914395.2,286046998.3
1454914415.1,286047000.1
1454914435.1,286047000.6
1454914436.0,286047000.6
1454914455.9,286046998.8
1454914475.8,286047000.7
1454914495.7,286046998.9
1454914515.7,286046998.9
1454914535.6,286046998.1
1454914555.5,286047002.0
1454914575.4,286046999.0
1454914595.4,286047000.8
1454914615.3,286046998.8
1454914635.2,286046999.9
1454914655.2,286047002.4
1454914675.1,286047000.5
1454914695.1,286046998.5
1454914696.0,286046998.5
1454914715.0,286047004.4
1454914715.9,286047004.4
1454914735.9,286046994.6
1454914755.8,286046999.0
1454914775.7,286047000.8
1454914795.7,286046999.1
