#timestamp,LO_Frequency 
1454929215.5,286047000.2
1454929235.4,286047000.4
1454929255.3,286046998.6
1454929275.3,286047000.5
1454929295.2,286047000.9
1454929315.2,286047000.5
1454929335.1,286046998.6
1454929355.0,286047000.1
1454929355.9,286047000.1
1454929375.9,286047000.4
1454929395.8,286046998.5
1454929415.7,286046999.8
1454929435.6,286047000.2
1454929455.6,286047000.2
1454929475.5,286047000.0
1454929495.4,286047000.5
1454929515.3,286047000.8
1454929535.3,286046998.9
1454929555.2,286047000.2
1454929575.1,286047001.1
1454929595.0,286046999.2
1454929596.0,286046999.2
1454929615.9,286046998.1
1454929635.8,286047000.2
1454929655.7,286047002.3
1454929675.7,286046998.4
1454929695.6,286047002.8
1454929715.5,286046997.0
1454929735.4,286047002.7
1454929755.4,286046996.9
1454929775.3,286046999.7
1454929795.2,286047002.2
1454929815.1,286046998.1
1454929835.1,286047002.2
1454929836.0,286047002.2
1454929855.0,286046997.0
1454929855.9,286046997.0
1454929875.8,286047003.9
1454929895.8,286046999.4
1454929915.7,286047000.8
1454929935.6,286046999.2
1454929955.5,286046998.1
1454929975.5,286047002.4
1454929995.4,286046998.1
1454930015.3,286046999.7
1454930035.2,286046999.7
1454930055.2,286047002.2
1454930075.1,286047001.1
1454930095.0,286046998.8
1454930095.9,286046998.8
1454930115.9,286046999.7
1454930135.8,286046999.9
1454930155.7,286046999.7
1454930175.6,286046999.7
1454930195.6,286046999.9
1454930215.5,286046999.8
1454930235.4,286047000.6
1454930255.3,286047001.2
1454930275.3,286046998.6
1454930295.2,286047001.1
1454930315.1,286046998.7
1454930335.0,286047000.0
1454930336.0,286047000.0
1454930355.9,286047000.0
1454930375.8,286047000.1
1454930395.7,286047000.4
1454930415.7,286047000.2
1454930435.6,286047000.0
1454930455.5,286047000.1
1454930475.4,286047000.0
1454930495.4,286047002.8
1454930515.3,286046999.1
1454930535.2,286046998.6
1454930555.1,286047000.5
1454930575.1,286046998.1
1454930576.0,286046998.1
1454930595.9,286047003.6
1454930615.8,286047000.7
1454930635.8,286047001.1
1454930655.7,286046999.4
1454930675.6,286047000.2
1454930695.5,286046999.7
1454930715.5,286047000.6
1454930735.4,286047001.2
1454930755.3,286046999.2
1454930775.2,286046999.5
1454930795.2,286046998.1
1454930815.1,286047002.7
1454930816.0,286047002.7
1454930835.0,286046995.2
1454930835.9,286046995.2
1454930855.9,286047005.3
1454930875.8,286047001.1
1454930895.7,286046999.4
1454930915.7,286046998.8
1454930935.6,286047000.3
1454930955.6,286047000.4
1454930975.5,286047000.8
1454930995.4,286046998.4
1454931015.4,286047000.2
1454931035.3,286047000.3
1454931055.2,286047000.9
1454931075.2,286046998.7
1454931095.1,286047000.7
1454931115.1,286047000.5
1454931116.0,286047000.5
1454931135.9,286046999.3
1454931155.8,286046998.3
1454931175.8,286047000.1
1454931195.7,286046999.9
1454931215.6,286047000.3
1454931235.5,286046998.7
1454931255.5,286047000.0
1454931275.4,286047002.7
1454931295.3,286046997.0
1454931315.2,286046999.7
1454931335.2,286047002.7
1454931355.1,286046998.9
1454931375.0,286046998.8
1454931375.9,286046998.8
1454931395.9,286047002.6
1454931415.8,286046998.7
1454931435.7,286047000.8
1454931455.6,286047000.7
1454931475.6,286046998.9
1454931495.5,286047001.1
1454931515.4,286046998.5
1454931535.3,286047002.6
1454931555.3,286046998.8
1454931575.2,286046999.8
1454931595.1,286047000.3
1454931615.0,286046999.9
1454931616.0,286046999.9
1454931635.9,286046999.9
1454931655.8,286047002.7
1454931675.7,286046999.4
1454931695.7,286046998.4
1454931715.6,286047000.1
1454931735.5,286047000.6
1454931755.4,286046998.6
1454931775.4,286047002.4
1454931795.3,286046996.7
1454931815.2,286046999.8
1454931835.1,286047000.3
1454931855.1,286047002.4
1454931856.0,286047002.4
1454931875.9,286046995.6
1454931895.8,286047000.1
1454931915.8,286046999.9
1454931935.7,286046999.9
1454931955.6,286047000.3
1454931975.5,286047001.1
1454931995.5,286046998.8
1454932015.4,286047000.6
1454932035.3,286046998.5
1454932055.2,286046999.9
1454932075.2,286046999.9
1454932095.1,286046999.7
1454932115.0,286047002.6
1454932115.9,286047002.6
1454932135.9,286046995.1
1454932155.8,286047000.2
1454932175.7,286047000.4
1454932195.6,286047000.8
1454932215.6,286047000.3
1454932235.5,286047000.9
1454932255.4,286046999.2
1454932275.3,286047000.7
1454932295.3,286046998.9
1454932315.2,286046998.6
1454932335.1,286046999.8
1454932355.0,286047002.1
1454932355.9,286047002.1
1454932375.9,286046999.6
1454932395.8,286046999.5
1454932415.7,286046999.2
1454932435.6,286046998.2
1454932455.6,286047000.1
1454932475.5,286047000.4
1454932495.4,286047000.0
1454932515.3,286046999.9
1454932535.3,286047000.3
1454932555.2,286047000.6
1454932575.1,286047000.5
1454932595.0,286047000.8
1454932596.0,286047000.8
1454932615.9,286046996.7
1454932635.8,286046999.7
1454932655.8,286047001.5
1454932675.7,286047000.0
1454932695.7,286047000.4
1454932715.6,286047000.0
1454932735.5,286047000.8
1454932755.5,286047000.9
1454932775.4,286046999.2
1454932795.3,286046998.4
