#timestamp,LO_Frequency 
1454896815.7,286047000.5
1454896835.6,286046998.2
1454896855.5,286047000.1
1454896875.5,286047000.5
1454896895.4,286047000.4
1454896915.3,286047000.8
1454896935.3,286046998.2
1454896955.2,286046999.7
1454896975.1,286047000.2
1454896995.0,286047002.3
1454896996.0,286047002.3
1454897015.9,286046997.1
1454897035.8,286047002.3
1454897055.7,286046998.5
1454897075.7,286046999.8
1454897095.6,286047000.5
1454897115.5,286047001.2
1454897135.4,286046999.6
1454897155.4,286046999.6
1454897175.3,286046998.1
1454897195.2,286046999.9
1454897215.1,286047002.8
1454897235.1,286046999.5
1454897236.0,286046999.5
1454897255.9,286046998.4
1454897275.8,286047002.8
1454897295.8,286046998.7
1454897315.7,286046999.9
1454897335.6,286047000.1
1454897355.5,286047000.3
1454897375.5,286046998.8
1454897395.4,286047000.5
1454897415.3,286047001.2
1454897435.2,286046999.0
1454897455.2,286047000.3
1454897475.1,286047000.1
1454897495.0,286046999.9
1454897495.9,286046999.9
1454897515.9,286047002.6
1454897535.8,286046999.3
1454897555.7,286047000.7
1454897575.6,286046999.4
1454897595.6,286046998.3
1454897615.5,286046999.7
1454897635.4,286046999.9
1454897655.3,286047000.4
1454897675.3,286047000.2
1454897695.2,286047000.0
1454897715.1,286046999.9
1454897735.0,286047002.5
1454897735.9,286047002.5
1454897755.9,286046995.0
1454897775.8,286047000.4
1454897795.7,286046998.2
1454897815.6,286047002.3
1454897835.6,286047000.7
1454897855.5,286046998.3
1454897875.4,286046999.8
1454897895.3,286046998.1
1454897915.3,286047001.9
1454897935.2,286047001.1
1454897955.1,286046999.1
1454897975.0,286047000.6
1454897976.0,286047000.6
1454897995.9,286046998.6
1454898015.8,286047000.8
1454898035.7,286047001.2
1454898055.7,286046999.6
1454898075.6,286046999.6
1454898095.5,286046997.0
1454898115.4,286047002.3
1454898135.4,286046998.4
1454898155.3,286047000.3
1454898175.2,286047000.1
1454898195.1,286047000.4
1454898215.1,286047000.3
1454898216.0,286047000.3
1454898235.9,286047002.2
1454898255.8,286047001.0
1454898275.8,286046998.2
1454898295.7,286047000.6
1454898315.6,286046998.2
1454898335.5,286047000.3
1454898355.5,286047001.1
1454898375.4,286046998.7
1454898395.3,286047002.5
1454898415.3,286046998.3
1454898435.2,286047000.6
1454898455.1,286047001.0
1454898475.1,286047000.7
1454898476.0,286047000.7
1454898495.0,286046998.6
1454898495.9,286046998.6
1454898515.9,286047002.5
1454898535.8,286046998.4
1454898555.7,286046999.0
1454898575.7,286047000.3
1454898595.6,286046998.5
1454898615.5,286046999.8
1454898635.4,286047000.4
1454898655.4,286047000.5
1454898675.3,286047000.7
1454898695.3,286046998.2
1454898715.2,286047002.5
1454898735.1,286046998.3
1454898755.1,286047000.0
1454898756.0,286047000.0
1454898775.0,286047002.7
1454898775.9,286047002.7
1454898795.9,286046995.3
1454898815.8,286047000.2
1454898835.7,286047000.9
1454898855.7,286047000.7
1454898875.6,286046999.1
1454898895.5,286046998.9
1454898915.5,286047000.2
1454898935.4,286047000.1
1454898955.3,286047002.8
1454898975.2,286046998.8
1454898995.2,286047000.2
1454899015.1,286046998.4
1454899035.0,286046998.2
1454899035.9,286046998.2
1454899055.9,286047003.7
1454899075.8,286046998.1
1454899095.7,286047002.1
1454899115.6,286047000.6
1454899135.6,286047000.7
1454899155.5,286047001.2
1454899175.4,286046997.1
1454899195.3,286047000.2
1454899215.3,286046998.2
1454899235.2,286047002.3
1454899255.1,286046999.1
1454899275.0,286046998.3
1454899276.0,286046998.3
1454899295.9,286047003.9
1454899315.8,286046998.2
1454899335.7,286047002.4
1454899355.7,286046999.1
1454899375.6,286047000.3
1454899395.5,286047000.0
1454899415.4,286047002.8
1454899435.4,286046998.3
1454899455.3,286047002.8
1454899475.2,286046998.7
1454899495.1,286047000.7
1454899515.1,286046999.0
1454899516.0,286046999.0
1454899535.9,286046999.9
1454899555.8,286047000.7
1454899575.7,286046998.9
1454899595.7,286046998.1
1454899615.6,286047002.2
1454899635.5,286046998.4
1454899655.4,286047002.8
1454899675.4,286046999.5
1454899695.3,286046999.0
1454899715.2,286047000.4
1454899735.1,286047000.2
1454899755.1,286046999.9
1454899756.0,286046999.9
1454899775.9,286047000.4
1454899795.8,286046999.8
1454899815.8,286047002.8
1454899835.7,286046999.2
1454899855.6,286046997.2
1454899875.5,286046998.9
1454899895.5,286047001.9
1454899915.4,286047000.5
1454899935.3,286047001.0
1454899955.2,286046998.7
1454899975.2,286047000.5
1454899995.1,286047000.4
1454900015.0,286046999.8
1454900015.9,286046999.8
1454900035.9,286047002.6
1454900055.8,286046999.3
1454900075.7,286047000.9
1454900095.6,286046999.6
1454900115.6,286046996.6
1454900135.5,286047002.7
1454900155.4,286046996.9
1454900175.3,286047001.2
1454900195.3,286046998.8
1454900215.2,286047001.1
1454900235.1,286046998.6
1454900255.0,286046999.9
1454900256.0,286046999.9
1454900275.9,286047000.7
1454900295.8,286046998.3
1454900315.8,286046999.7
1454900335.7,286047001.5
1454900355.6,286047000.1
1454900375.6,286047004.2
1454900395.5,286046999.1
