#timestamp,LO_Frequency 
1454947215.4,286046998.5
1454947235.3,286047002.4
1454947255.3,286046999.5
1454947275.2,286046999.5
1454947295.1,286046998.6
1454947315.0,286047000.3
1454947316.0,286047000.3
1454947335.9,286047001.0
1454947355.8,286046999.3
1454947375.7,286046998.4
1454947395.7,286047002.4
1454947415.6,286046998.4
1454947435.5,286047000.6
1454947455.4,286046998.2
1454947475.4,286047002.8
1454947495.3,286046999.1
1454947515.2,286046998.8
1454947535.1,286047000.7
1454947555.1,286046998.9
1454947556.0,286046998.9
1454947575.9,286047002.6
1454947595.8,286046998.1
1454947615.7,286047002.5
1454947635.7,286046998.8
1454947655.6,286047000.9
1454947675.5,286046998.7
1454947695.4,286047000.2
1454947715.4,286047002.2
1454947735.3,286046998.7
1454947755.2,286047000.9
1454947775.1,286046999.5
1454947795.1,286046998.4
1454947796.0,286046998.4
1454947815.0,286047002.2
1454947815.9,286047002.2
1454947835.8,286046999.4
1454947855.8,286046999.6
1454947875.7,286046996.5
1454947895.6,286047002.6
1454947915.5,286046998.4
1454947935.5,286047001.9
1454947955.4,286047001.1
1454947975.3,286046996.7
1454947995.2,286046999.8
1454948015.2,286046999.9
1454948035.1,286046999.9
1454948055.0,286047000.2
1454948055.9,286047000.2
1454948075.9,286047000.0
1454948095.8,286047002.2
1454948115.7,286046998.5
1454948135.6,286047000.4
1454948155.6,286047000.4
1454948175.5,286047000.5
1454948195.4,286047001.2
1454948215.3,286047001.2
1454948235.3,286046998.3
1454948255.2,286046999.7
1454948275.1,286047000.2
1454948295.0,286047002.2
1454948296.0,286047002.2
1454948315.9,286046995.0
1454948335.8,286047001.7
1454948355.7,286047001.0
1454948375.7,286046998.6
1454948395.6,286046999.9
1454948415.5,286047000.0
1454948435.4,286047000.0
1454948455.4,286046999.7
1454948475.3,286047002.7
1454948495.2,286046998.3
1454948515.1,286047000.7
1454948535.1,286047001.2
1454948536.0,286047001.2
1454948555.9,286046996.6
1454948575.8,286047000.9
1454948595.8,286046998.3
1454948615.7,286047000.2
1454948635.6,286046999.9
1454948655.5,286047000.6
1454948675.5,286047001.2
1454948695.4,286046999.5
1454948715.3,286046996.5
1454948735.2,286047002.1
1454948755.2,286047001.2
1454948775.1,286046999.3
1454948776.0,286046999.3
1454948795.0,286047000.6
1454948795.9,286047000.6
1454948815.9,286046998.7
1454948835.8,286047001.1
1454948855.7,286046998.4
1454948875.6,286046999.9
1454948895.6,286046999.8
1454948915.5,286047000.4
1454948935.5,286047000.5
1454948955.4,286047000.5
1454948975.3,286046999.6
1454948995.3,286046998.5
1454949015.2,286047000.1
1454949035.1,286047000.1
1454949055.0,286047000.0
1454949056.0,286047000.0
1454949075.9,286046999.7
1454949095.8,286047000.1
1454949115.7,286047000.6
1454949135.7,286046998.2
1454949155.6,286047002.6
1454949175.5,286046998.4
1454949195.4,286046999.7
1454949215.4,286047002.8
1454949235.3,286047001.2
1454949255.2,286046996.6
1454949275.1,286046999.7
1454949295.1,286047002.7
1454949296.0,286047002.7
1454949315.9,286046995.0
1454949335.8,286047002.7
1454949355.8,286046999.2
1454949375.7,286046998.3
1454949395.6,286047000.5
1454949415.5,286047000.4
1454949435.5,286047000.7
1454949455.4,286046998.3
1454949475.3,286047002.5
1454949495.2,286046998.4
1454949515.2,286047000.0
1454949535.1,286047000.9
1454949555.0,286047000.5
1454949555.9,286047000.5
1454949575.9,286047001.1
1454949595.8,286046996.9
1454949615.7,286047000.8
1454949635.6,286046999.3
1454949655.6,286047001.2
1454949675.5,286046999.1
1454949695.4,286047000.4
1454949715.3,286046998.2
1454949735.3,286046999.9
1454949755.2,286047002.3
1454949775.1,286046998.5
1454949795.0,286047000.0
1454949795.9,286047000.0
1454949815.9,286047000.4
1454949835.8,286047000.6
1454949855.7,286047000.7
1454949875.6,286047000.7
1454949895.6,286046998.7
1454949915.5,286047000.5
1454949935.4,286047000.7
1454949955.3,286047001.2
1454949975.3,286046996.6
1454949995.2,286046999.8
1454950015.1,286047000.4
1454950035.0,286047000.7
1454950036.0,286047000.7
1454950055.9,286046998.9
1454950075.8,286046999.8
1454950095.7,286046999.9
1454950115.7,286047000.0
1454950135.6,286047000.3
1454950155.5,286047000.4
1454950175.4,286047000.7
1454950195.4,286047000.8
1454950215.3,286046998.8
1454950235.2,286047000.4
1454950255.1,286047000.3
1454950275.1,286047000.9
1454950276.0,286047000.9
1454950295.9,286046996.6
1454950315.8,286046999.7
1454950335.8,286047002.7
1454950355.7,286047001.1
1454950375.6,286046998.8
1454950395.5,286047001.1
1454950415.5,286047001.1
1454950435.4,286046999.4
1454950455.3,286047000.6
1454950475.2,286046998.8
1454950495.2,286046999.9
1454950515.1,286046999.9
1454950535.0,286047000.4
1454950535.9,286047000.4
1454950555.9,286047001.0
1454950575.8,286046998.8
1454950595.7,286046998.5
1454950615.6,286047000.9
1454950635.6,286046998.4
1454950655.5,286047000.9
1454950675.4,286047000.8
1454950695.4,286046998.7
1454950715.3,286047000.9
1454950735.2,286046998.8
1454950755.2,286047001.0
1454950775.1,286046999.6
1454950795.0,286047001.1
1454950795.9,286047001.1
