#timestamp,LO_Frequency 
1454918415.6,286047000.3
1454918435.6,286046999.9
1454918455.5,286047000.9
1454918475.4,286047001.2
1454918495.4,286046996.5
1454918515.3,286047000.3
1454918535.3,286047000.5
1454918555.2,286046998.6
1454918575.1,286046998.2
1454918595.0,286047001.5
1454918596.0,286047001.5
1454918615.9,286047000.7
1454918635.8,286046998.4
1454918655.7,286047000.2
1454918675.7,286047000.2
1454918695.6,286047000.5
1454918715.5,286046999.0
1454918735.4,286046999.5
1454918755.4,286046999.4
1454918775.3,286046998.3
1454918795.2,286046999.8
1454918815.1,286047001.7
1454918835.1,286047002.7
1454918836.0,286047002.7
1454918855.9,286046997.1
1454918875.8,286046998.6
1454918895.8,286047000.1
1454918915.7,286047002.6
1454918935.6,286047001.1
1454918955.5,286046999.3
1454918975.5,286047001.0
1454918995.4,286046998.8
1454919015.3,286047000.5
1454919035.2,286047001.0
1454919055.2,286046999.2
1454919075.1,286046999.5
1454919095.0,286046999.4
1454919095.9,286046999.4
1454919115.9,286047000.7
1454919135.8,286047000.3
1454919155.7,286046998.1
1454919175.6,286047002.7
1454919195.6,286046998.7
1454919215.5,286046999.7
1454919235.4,286047002.7
1454919255.3,286047000.8
1454919275.3,286046999.4
1454919295.2,286046998.2
1454919315.1,286047000.4
1454919335.0,286047001.2
1454919336.0,286047001.2
1454919355.9,286046997.2
1454919375.8,286047001.1
1454919395.7,286046999.4
1454919415.7,286047000.0
1454919435.6,286047002.7
1454919455.5,286046999.4
1454919475.4,286046998.3
1454919495.4,286047002.6
1454919515.3,286046997.0
1454919535.2,286047001.1
1454919555.1,286046998.2
1454919575.1,286046999.7
1454919576.0,286046999.7
1454919595.9,286047002.7
1454919615.8,286046996.6
1454919635.7,286047001.1
1454919655.7,286047001.2
1454919675.6,286046999.5
1454919695.5,286046999.5
1454919715.5,286046998.8
1454919735.4,286046999.9
1454919755.3,286047002.3
1454919775.2,286046998.3
1454919795.2,286047000.4
1454919815.1,286047001.0
1454919835.0,286046998.5
1454919835.9,286046998.5
1454919855.9,286047003.0
1454919875.8,286047002.6
1454919895.7,286046996.9
1454919915.6,286047000.7
1454919935.6,286046998.2
1454919955.5,286046999.9
1454919975.4,286047000.4
1454919995.3,286047000.7
1454920015.3,286046998.5
1454920035.2,286047002.0
1454920055.1,286047000.3
1454920075.1,286046998.1
1454920076.0,286046998.1
1454920095.0,286047003.9
1454920096.0,286047003.9
1454920115.9,286046995.1
1454920135.8,286047002.0
1454920155.7,286047002.4
1454920175.7,286046998.9
1454920195.6,286046999.7
1454920215.6,286047002.3
1454920235.5,286046999.6
1454920255.1,286046997.2
1454920256.0,286046997.2
1454920275.0,286047001.3
1454920275.9,286047001.3
1454920295.9,286047000.5
1454920315.8,286046999.0
1454920335.7,286047001.1
1454920355.7,286047000.0
1454920375.6,286047000.8
1454920395.5,286046997.4
1454920415.5,286046998.1
1454920435.4,286047002.8
1454920455.3,286046998.4
1454920475.3,286047000.2
1454920495.2,286047002.7
1454920515.1,286046998.6
1454920535.0,286047002.3
1454920536.0,286047002.3
1454920555.9,286046995.1
1454920575.8,286047002.6
1454920595.7,286046998.8
1454920615.7,286047001.0
1454920635.6,286046998.3
1454920655.5,286047001.1
1454920675.4,286046998.4
1454920695.4,286046998.6
1454920715.3,286047000.3
1454920735.2,286047001.2
1454920755.1,286046998.6
1454920775.1,286047002.8
1454920776.0,286047002.8
1454920795.9,286046995.2
1454920815.8,286047000.3
1454920835.7,286047002.1
1454920855.7,286047000.8
1454920875.6,286046999.5
1454920895.5,286046997.2
1454920915.4,286047000.9
1454920935.4,286046998.7
1454920955.3,286047002.4
1454920975.2,286046996.5
1454920995.1,286047002.4
1454921015.1,286046999.3
1454921016.0,286046999.3
1454921035.0,286047000.8
1454921035.9,286047000.8
1454921055.8,286046999.0
1454921075.8,286047001.2
1454921095.7,286046999.4
1454921115.6,286046998.8
1454921135.6,286047000.8
1454921155.5,286046998.1
1454921175.4,286047002.8
1454921195.3,286046998.5
1454921215.3,286046999.7
1454921235.2,286046999.8
1454921255.1,286047002.5
1454921275.0,286046998.2
1454921275.9,286046998.2
1454921295.9,286047001.8
1454921315.8,286047000.2
1454921335.7,286047000.3
1454921355.6,286047001.1
1454921375.6,286046998.5
1454921395.5,286047000.4
1454921415.4,286046998.1
1454921435.3,286047001.8
1454921455.3,286047002.6
1454921475.2,286047000.4
1454921495.1,286047002.7
1454921515.0,286047001.1
1454921516.0,286047001.1
1454921535.9,286046995.4
1454921555.8,286047000.0
1454921575.7,286047000.3
1454921595.7,286047000.0
1454921615.6,286047000.3
1454921635.5,286047001.1
1454921655.4,286046999.4
1454921675.4,286046999.5
1454921695.3,286046996.8
1454921715.2,286046999.9
1454921735.1,286047000.4
1454921755.1,286047000.6
1454921756.0,286047000.6
1454921775.9,286046999.2
1454921795.8,286047000.9
1454921815.8,286046999.4
1454921835.7,286047001.0
1454921855.6,286046998.6
1454921875.6,286047000.4
1454921895.5,286047000.6
1454921915.4,286047001.1
1454921935.4,286046999.2
1454921955.3,286046999.9
1454921975.2,286047002.4
1454921995.2,286047000.7
