# file name; noise; peak f.; mag.; duration
20160208100016230_SVAKOV-R7_met.fits;2.73545;26499;7.95681;0.170667
20160208100021521_SVAKOV-R7_snap.fits;2.82125;26529.8;2.82223;0
20160208100126204_SVAKOV-R7_met.fits;2.98992;26491.7;15.6158;0.341333
20160208100205969_SVAKOV-R7_met.fits;3.24045;26518.1;18.772;0.512
20160208100121596_SVAKOV-R7_snap.fits;3.57536;26503.4;3.36662;0
20160208100300753_SVAKOV-R7_met.fits;3.036;26522.5;8.80528;0.170667
20160208100221670_SVAKOV-R7_snap.fits;3.20163;26465.3;3.58522;0
20160208100342566_SVAKOV-R7_met.fits;3.41443;26481.4;27.9857;1.19467
20160208100321745_SVAKOV-R7_snap.fits;3.33718;26504.9;45.4585;0
20160208100417041_SVAKOV-R7_met.fits;3.33718;26504.9;45.4585;0.341333
20160208100500561_SVAKOV-R7_met.fits;2.80796;26516.6;6.69888;0.170667
20160208100421820_SVAKOV-R7_snap.fits;2.75637;26507.8;2.78213;0
20160208100517286_SVAKOV-R7_met.fits;2.82969;26497.6;5.92672;0.170667
20160208100540838_SVAKOV-R7_met.fits;3.22553;26477.1;46.224;0.512
20160208100521894_SVAKOV-R7_snap.fits;3.05551;26541.5;2.55854;0
20160208100632550_SVAKOV-R7_met.fits;3.16474;26465.3;6.66299;0.170667
20160208100621969_SVAKOV-R7_snap.fits;3.15942;26465.3;2.38264;0
20160208100726652_SVAKOV-R7_met.fits;3.36216;26503.4;7.27998;0.341333
20160208100811025_SVAKOV-R7_met.fits;3.54922;26521;34.784;0.512
20160208100722044_SVAKOV-R7_snap.fits;3.06763;26468.3;3.50333;0
20160208100817852_SVAKOV-R7_met.fits;3.25236;26499;25.0775;0.341333
20160208100832358_SVAKOV-R7_met.fits;2.84004;26497.6;10.4457;0.341333
20160208100822118_SVAKOV-R7_snap.fits;3.16657;26482.9;2.81411;0
20160208100953084_SVAKOV-R7_met.fits;3.43664;26510.7;26.5037;0.512
20160208101001105_SVAKOV-R7_met.fits;2.85416;26496.1;7.01134;0.170667
20160208100922193_SVAKOV-R7_snap.fits;3.33154;26543;2.87788;0
20160208101022268_SVAKOV-R7_snap.fits;2.72245;26506.3;2.85252;0
20160208101122342_SVAKOV-R7_snap.fits;2.78214;26521;2.20911;0
20160208101232316_SVAKOV-R7_met.fits;2.8867;26494.6;7.66779;0.170667
20160208101222417_SVAKOV-R7_snap.fits;2.74112;26545.9;2.93161;0
20160208101320614_SVAKOV-R7_met.fits;2.84676;26531.2;9.46882;0.170667
20160208101322492_SVAKOV-R7_snap.fits;2.88556;26541.5;2.30391;0
20160208101453798_SVAKOV-R7_met.fits;2.60916;26494.6;7.941;0.170667
20160208101422566_SVAKOV-R7_snap.fits;2.39503;26497.6;3.44499;0
20160208101525201_SVAKOV-R7_met.fits;6.9032;26518.1;42.5167;0.853333
20160208101535782_SVAKOV-R7_met.fits;3.35305;26477.1;8.58073;0.512
20160208101538342_SVAKOV-R7_met.fits;3.0832;26496.1;13.294;0.512
20160208101546193_SVAKOV-R7_met.fits;2.89636;26491.7;8.95758;0.170667
20160208101522641_SVAKOV-R7_snap.fits;3.0406;26480;2.94121;0
20160208101632444_SVAKOV-R7_met.fits;2.83035;26523.9;6.13147;0.341333
20160208101655825_SVAKOV-R7_met.fits;2.71188;26519.5;6.59788;0.341333
20160208101622716_SVAKOV-R7_snap.fits;2.62401;26462.4;2.98753;0
20160208101722790_SVAKOV-R7_snap.fits;3.70432;26478.5;2.86088;0
20160208101852561_SVAKOV-R7_met.fits;2.66871;26477.1;5.74002;0.170667
20160208101822865_SVAKOV-R7_snap.fits;2.62369;26490.2;3.01904;0
20160208101941030_SVAKOV-R7_met.fits;2.97188;26491.7;7.1772;0.170667
20160208101922940_SVAKOV-R7_snap.fits;3.13676;26544.4;3.1589;0
20160208102020454_SVAKOV-R7_met.fits;4.03609;26485.8;45.5143;0.341333
20160208102023014_SVAKOV-R7_snap.fits;3.3701;26534.2;2.40246;0
20160208102122236_SVAKOV-R7_met.fits;2.47136;26497.6;6.434;0.170667
20160208102123089_SVAKOV-R7_snap.fits;3.07725;26532.7;3.15982;0
20160208102233062_SVAKOV-R7_met.fits;3.03809;26496.1;8.42601;0.341333
20160208102223164_SVAKOV-R7_snap.fits;3.1888;26545.9;2.31385;0
20160208102338257_SVAKOV-R7_met.fits;2.65925;26516.6;5.47833;0.170667
20160208102356689_SVAKOV-R7_met.fits;3.22834;26504.9;8.33356;0.341333
20160208102323238_SVAKOV-R7_snap.fits;2.87889;26518.1;2.51613;0
20160208102418193_SVAKOV-R7_met.fits;3.92453;26507.8;17.8229;0.341333
20160208102428774_SVAKOV-R7_met.fits;3.08291;26494.6;10.2107;0.170667
20160208102508540_SVAKOV-R7_met.fits;3.05378;26500.5;6.84601;0.170667
20160208102423313_SVAKOV-R7_snap.fits;3.18126;26535.6;2.48109;0
20160208102523388_SVAKOV-R7_snap.fits;2.92496;26531.2;2.59146;0
20160208102623462_SVAKOV-R7_snap.fits;3.1193;26484.4;2.96598;0
20160208102731729_SVAKOV-R7_met.fits;3.19206;26494.6;7.99383;0.341333
20160208102723537_SVAKOV-R7_snap.fits;3.50135;26507.8;2.53264;0
20160208102838118_SVAKOV-R7_met.fits;2.93396;26500.5;13.3522;0.682667
20160208102915836_SVAKOV-R7_met.fits;3.40728;26503.4;19.9106;0.170667
20160208102823612_SVAKOV-R7_snap.fits;3.3534;26487.3;2.74574;0
20160208102925734_SVAKOV-R7_met.fits;2.54567;26507.8;6.06994;0.170667
20160208102944678_SVAKOV-R7_met.fits;2.66891;26502;28.8622;0.853333
20160208102923686_SVAKOV-R7_snap.fits;3.23387;26516.6;2.86053;0
20160208103026833_SVAKOV-R7_met.fits;3.44281;26513.7;9.16514;0.170667
20160208103047996_SVAKOV-R7_met.fits;3.62923;26500.5;7.62194;0.170667
20160208103117180_SVAKOV-R7_met.fits;2.61657;26450.7;5.64754;0.341333
20160208103023761_SVAKOV-R7_snap.fits;2.73092;26490.2;2.73389;0
20160208103123836_SVAKOV-R7_snap.fits;2.78024;26485.8;2.76602;0
20160208103252412_SVAKOV-R7_met.fits;3.14444;26496.1;10.2002;0.170667
20160208103303334_SVAKOV-R7_met.fits;3.2272;26500.5;11.4525;0.170667
20160208103223910_SVAKOV-R7_snap.fits;2.766;26465.3;2.43662;0
20160208103407505_SVAKOV-R7_met.fits;2.96402;26510.7;9.32662;0.170667
20160208103323985_SVAKOV-R7_snap.fits;2.88282;26516.6;2.78437;0
20160208103436177_SVAKOV-R7_met.fits;3.0803;26453.6;8.12619;0.170667
20160208103456145_SVAKOV-R7_met.fits;3.23592;26477.1;9.24944;0.170667
20160208103424060_SVAKOV-R7_snap.fits;3.07888;26478.5;3.02353;0
20160208103524134_SVAKOV-R7_snap.fits;3.51762;26449.2;3.38262;0
20160208103655441_SVAKOV-R7_met.fits;2.91847;26494.6;6.1765;0.170667
20160208103714897_SVAKOV-R7_met.fits;3.08823;26537.1;7.57172;0.170667
20160208103624209_SVAKOV-R7_snap.fits;2.87885;26512.2;3.60397;0
20160208103728550_SVAKOV-R7_met.fits;3.44094;26512.2;8.7329;1.536
20160208103814630_SVAKOV-R7_met.fits;2.81737;26522.5;11.8083;2.21867
20160208103724284_SVAKOV-R7_snap.fits;3.21309;26452.1;2.72519;0
20160208103819750_SVAKOV-R7_met.fits;2.83401;26494.6;5.87995;0.170667
20160208103824358_SVAKOV-R7_snap.fits;3.20506;26532.7;2.57863;0
20160208103943036_SVAKOV-R7_met.fits;3.61583;26488.8;9.53409;0.170667
20160208103924433_SVAKOV-R7_snap.fits;3.48269;26534.2;3.24341;0
20160208104041916_SVAKOV-R7_met.fits;3.03108;26515.1;6.6006;0.170667
20160208104024508_SVAKOV-R7_snap.fits;3.34687;26545.9;2.71655;0
20160208104124582_SVAKOV-R7_snap.fits;3.16442;26525.4;2.80395;0
20160208104235238_SVAKOV-R7_met.fits;3.16831;26485.8;14.5807;0.170667
20160208104224657_SVAKOV-R7_snap.fits;2.99766;26465.3;2.7799;0
20160208104338897_SVAKOV-R7_met.fits;3.5913;26488.8;32.5535;0.341333
20160208104324732_SVAKOV-R7_snap.fits;3.07173;26452.1;3.16829;0
20160208104424806_SVAKOV-R7_snap.fits;3.66595;26475.6;3.73405;0
20160208104530513_SVAKOV-R7_met.fits;3.0754;26510.7;23.2435;0.341333
20160208104524881_SVAKOV-R7_snap.fits;3.31097;26504.9;2.31778;0
20160208104624956_SVAKOV-R7_snap.fits;3.49083;26481.4;2.57765;0
20160208104725030_SVAKOV-R7_snap.fits;3.31151;26463.9;2.38714;0
20160208104853606_SVAKOV-R7_met.fits;3.03545;26531.2;9.57346;0.170667
20160208104901969_SVAKOV-R7_met.fits;3.37217;26490.2;41.9432;0.341333
20160208104825105_SVAKOV-R7_snap.fits;3.70146;26502;2.64251;0
20160208104926033_SVAKOV-R7_met.fits;3.82092;26513.7;8.65501;0.170667
20160208104925180_SVAKOV-R7_snap.fits;5.1179;26538.6;4.6016;0
20160208105035836_SVAKOV-R7_met.fits;2.61409;26503.4;5.98207;0.170667
20160208105051708_SVAKOV-R7_met.fits;3.82848;26487.3;8.87927;2.048
20160208105059217_SVAKOV-R7_met.fits;2.85126;26499;6.66016;0.170667
20160208105115601_SVAKOV-R7_met.fits;3.12923;26496.1;7.35352;0.170667
20160208105025254_SVAKOV-R7_snap.fits;2.57181;26449.2;1.78387;0
20160208105127718_SVAKOV-R7_met.fits;3.13572;26510.7;9.12574;0.170667
20160208105156220_SVAKOV-R7_met.fits;2.57098;26503.4;6.49167;0.170667
20160208105125329_SVAKOV-R7_snap.fits;2.70925;26453.6;2.54645;0
20160208105225404_SVAKOV-R7_snap.fits;3.49511;26509.3;3.86837;0
20160208105359953_SVAKOV-R7_met.fits;3.27953;26502;12.0265;0.170667
20160208105402854_SVAKOV-R7_met.fits;3.9944;26504.9;8.59434;0.170667
20160208105406438_SVAKOV-R7_met.fits;3.00775;26504.9;9.49902;0.341333
20160208105325478_SVAKOV-R7_snap.fits;3.44137;26497.6;2.86174;0
20160208105425553_SVAKOV-R7_snap.fits;3.20153;26504.9;6.60425;0
20160208105520849_SVAKOV-R7_met.fits;3.20153;26504.9;6.60425;0.170667
20160208105525628_SVAKOV-R7_snap.fits;3.44976;26465.3;2.60681;0
20160208105650961_SVAKOV-R7_met.fits;3.25531;26522.5;11.1905;0.170667
20160208105625702_SVAKOV-R7_snap.fits;3.46982;26509.3;2.04121;0
20160208105725777_SVAKOV-R7_snap.fits;3.38436;26458;1.98565;0
20160208105834897_SVAKOV-R7_met.fits;3.46831;26453.6;9.66757;0.170667
20160208105825852_SVAKOV-R7_snap.fits;11.7466;26462.4;5.82063;0
20160208105937020_SVAKOV-R7_met.fits;2.82132;26523.9;8.69736;0.170667
20160208105925926_SVAKOV-R7_snap.fits;3.00681;26456.5;2.38604;0
