#timestamp,LO_Frequency 
1454954415.5,286046999.8
1454954435.5,286047000.0
1454954455.4,286047000.6
1454954475.3,286046998.6
1454954495.2,286047000.9
1454954515.2,286046998.6
1454954535.1,286047000.2
1454954555.0,286047002.4
1454954555.9,286047002.4
1454954575.9,286046997.8
1454954595.8,286046999.1
1454954615.7,286046998.2
1454954635.6,286047000.1
1454954655.6,286047000.5
1454954675.5,286046998.5
1454954695.4,286047002.8
1454954715.3,286047000.8
1454954735.3,286046999.1
1454954755.2,286046999.3
1454954775.1,286047000.4
1454954795.0,286047000.9
1454954795.9,286047000.9
1454954815.9,286046999.3
1454954835.8,286046998.6
1454954855.7,286046999.9
1454954875.6,286047000.0
1454954895.6,286047001.1
1454954915.5,286046998.2
1454954935.4,286046999.7
1454954955.3,286047002.4
1454954975.3,286046998.3
1454954995.2,286047000.5
1454955015.1,286047000.3
1454955035.0,286047001.0
1454955036.0,286047001.0
1454955055.9,286046999.1
1454955075.8,286046998.6
1454955095.7,286047002.4
1454955115.7,286047001.1
1454955135.6,286046997.3
1454955155.5,286046998.2
1454955175.4,286046999.7
1454955195.4,286047002.7
1454955215.3,286046998.3
1454955235.2,286047000.0
1454955255.1,286047000.4
1454955275.1,286046998.8
1454955276.0,286046998.8
1454955295.9,286047002.3
1454955315.8,286046998.6
1454955335.8,286047002.2
1454955355.7,286047000.0
1454955375.6,286047000.3
1454955395.5,286047000.0
1454955415.5,286047002.1
1454955435.4,286046998.2
1454955455.3,286046999.8
1454955475.2,286047002.2
1454955495.2,286047001.2
1454955515.1,286046999.2
1454955535.0,286046998.3
1454955535.9,286046998.3
1454955555.9,286047001.5
1454955575.8,286047000.8
1454955595.7,286047000.8
1454955615.6,286046999.2
1454955635.6,286046998.7
1454955655.5,286047002.8
1454955675.4,286046996.6
1454955695.3,286047002.3
1454955715.3,286046998.5
1454955735.2,286047000.9
1454955755.1,286046998.7
1454955775.0,286047000.8
1454955776.0,286047000.8
1454955795.9,286046998.6
1454955815.8,286047001.2
1454955835.7,286046999.3
1454955855.7,286047000.9
1454955875.6,286046998.8
1454955895.5,286046998.4
1454955915.4,286047002.3
1454955935.4,286046999.0
1454955955.3,286047000.3
1454955975.2,286046998.3
1454955995.1,286047000.6
1454956015.1,286047000.6
1454956016.0,286047000.6
1454956035.9,286047000.3
1454956055.8,286047001.0
1454956075.8,286046998.4
1454956095.7,286047002.8
1454956115.6,286046999.2
1454956135.6,286046998.4
1454956155.5,286047000.0
1454956175.4,286047002.7
1454956195.4,286046996.5
1454956215.3,286046999.9
1454956235.3,286047000.2
1454956255.2,286047000.5
1454956275.1,286046998.2
1454956295.0,286047001.5
1454956296.0,286047001.5
1454956315.9,286046998.7
1454956335.8,286047000.3
1454956355.7,286046998.2
1454956375.7,286047002.6
1454956395.6,286047001.2
1454956415.5,286046999.6
1454956435.4,286046997.0
1454956455.4,286047000.1
1454956475.3,286047002.7
1454956495.2,286046997.0
1454956515.1,286047000.3
1454956535.1,286047002.7
1454956536.0,286047002.7
1454956555.9,286046997.2
1454956575.8,286046998.7
1454956595.7,286047000.6
1454956615.7,286046998.4
1454956635.6,286047000.8
1454956655.5,286047001.1
1454956675.4,286046999.4
1454956695.4,286047000.6
1454956715.3,286047000.7
1454956735.2,286046998.6
1454956755.1,286047000.7
1454956775.1,286046999.6
1454956776.0,286046999.6
1454956795.0,286047001.1
1454956795.9,286047001.1
1454956815.8,286046999.6
1454956835.8,286046998.9
1454956855.7,286047000.8
1454956875.6,286046998.7
1454956895.5,286046998.7
1454956915.5,286047002.8
1454956935.4,286046998.8
1454956955.3,286046998.3
1454956975.2,286047000.7
1454956995.2,286047000.8
1454957015.1,286046998.1
1454957035.0,286047001.9
1454957035.9,286047001.9
1454957055.9,286046998.5
1454957075.8,286047001.0
1454957095.7,286047000.4
1454957115.6,286047000.5
1454957135.6,286047000.9
1454957155.5,286046998.2
1454957175.4,286047002.8
1454957195.3,286046997.2
1454957215.3,286047000.7
1454957235.2,286047000.8
1454957255.1,286046999.3
1454957275.1,286047001.2
1454957276.0,286047001.2
1454957295.9,286046997.8
1454957315.8,286046998.2
1454957335.7,286047001.5
1454957355.7,286046999.8
1454957375.6,286047000.5
1454957395.5,286047002.7
1454957415.4,286046999.2
1454957435.4,286046999.9
1454957455.3,286047002.4
1454957475.2,286046999.4
1454957495.1,286046999.2
1454957515.1,286046998.1
1454957516.0,286046998.1
1454957535.9,286047003.6
1454957555.8,286047000.9
1454957575.8,286046998.3
1454957595.7,286047000.3
1454957615.6,286047000.4
1454957635.5,286046999.0
1454957655.5,286046998.2
1454957675.4,286046999.9
1454957695.3,286047002.8
1454957715.2,286046996.7
1454957735.2,286047000.8
1454957755.1,286046998.5
1454957775.0,286047000.0
1454957775.9,286047000.0
1454957795.9,286047002.3
1454957815.8,286047001.1
1454957835.7,286046998.3
1454957855.6,286047000.3
1454957875.6,286047000.0
1454957895.5,286047002.4
1454957915.4,286046999.1
1454957935.4,286047000.8
1454957955.3,286046998.6
1454957975.2,286047000.5
1454957995.2,286046998.6
