#timestamp,LO_Frequency 
1454972415.2,286047000.7
1454972435.2,286046998.4
1454972455.1,286047000.8
1454972475.1,286046999.4
1454972476.0,286046999.4
1454972495.9,286047000.8
1454972515.8,286047000.9
1454972535.8,286047001.0
1454972555.7,286046998.6
1454972575.6,286046999.7
1454972595.5,286047002.6
1454972615.5,286047001.2
1454972635.4,286046999.6
1454972655.3,286046997.0
1454972675.2,286047001.0
1454972695.2,286047001.2
1454972715.1,286046996.8
1454972716.0,286046996.8
1454972735.0,286047003.4
1454972735.9,286047003.4
1454972755.9,286046999.2
1454972775.8,286046998.7
1454972795.7,286047000.3
1454972815.6,286047001.0
1454972835.6,286046999.2
1454972855.5,286046998.1
1454972875.4,286047001.7
1454972895.3,286047000.0
1454972915.3,286047000.9
1454972935.2,286046998.5
1454972955.1,286047001.0
1454972975.0,286046998.2
1454972975.9,286046998.2
1454972995.9,286047004.1
1454973015.8,286047000.3
1454973035.7,286047001.2
1454973055.6,286046998.3
1454973075.6,286047000.4
1454973095.5,286046998.2
1454973115.4,286047000.3
1454973135.3,286046998.2
1454973155.3,286047002.5
1454973175.2,286046998.3
1454973195.1,286046999.7
1454973215.0,286047003.9
1454973216.0,286047003.9
1454973235.9,286046994.9
1454973255.8,286047001.9
1454973275.7,286047002.1
1454973295.7,286046998.4
1454973315.6,286047000.5
1454973335.5,286046999.0
1454973355.4,286047000.0
1454973375.4,286046999.9
1454973395.3,286047000.3
1454973415.2,286047000.9
1454973435.1,286046999.1
1454973455.1,286046998.4
1454973456.0,286046998.4
1454973475.0,286047002.6
1454973475.9,286047002.6
1454973495.8,286046995.5
1454973515.8,286047000.4
1454973535.7,286047000.5
1454973555.6,286046998.9
1454973575.5,286046998.2
1454973595.5,286047002.4
1454973615.4,286046998.3
1454973635.3,286047002.8
1454973655.2,286046997.0
1454973675.2,286047000.0
1454973695.1,286047002.4
1454973715.0,286046999.2
1454973715.9,286046999.2
1454973735.9,286047001.2
1454973755.8,286046996.7
1454973775.7,286047001.4
1454973795.6,286047002.7
1454973815.6,286046999.0
1454973835.5,286046999.0
1454973855.4,286047000.1
1454973875.3,286047002.0
1454973895.3,286047000.7
1454973915.2,286047001.1
1454973935.1,286046996.6
1454973955.0,286047002.4
1454973956.0,286047002.4
1454973975.9,286046997.3
1454973995.8,286047000.7
1454974015.7,286047000.6
1454974035.7,286046998.7
1454974055.6,286047000.1
1454974075.5,286047000.0
1454974095.5,286047000.2
1454974115.4,286047000.8
1454974135.3,286046998.7
1454974155.3,286047000.6
1454974175.2,286046998.2
1454974195.1,286047000.5
1454974215.1,286047000.5
1454974216.0,286047000.5
1454974235.0,286047000.6
1454974235.9,286047000.6
1454974255.8,286046999.4
1454974275.8,286046999.0
1454974295.7,286047000.0
1454974315.6,286046999.9
1454974335.5,286047000.8
1454974355.5,286047001.2
1454974375.4,286046999.2
1454974395.3,286046998.6
1454974415.2,286047002.7
1454974435.2,286046999.6
1454974455.1,286046997.2
1454974475.0,286047000.7
1454974475.9,286047000.7
1454974495.9,286046998.6
1454974515.8,286047000.4
1454974535.7,286047000.0
1454974555.6,286046999.9
1454974575.6,286047000.9
1454974595.5,286047000.8
1454974615.4,286047000.8
1454974635.3,286047000.9
1454974655.3,286046998.4
1454974675.2,286047000.1
1454974695.1,286047000.0
1454974715.0,286046999.8
1454974716.0,286046999.8
1454974735.9,286046999.8
1454974755.8,286047002.4
1454974775.7,286046998.5
1454974795.7,286047002.7
1454974815.6,286046998.9
1454974835.5,286046998.6
1454974855.4,286047000.4
1454974875.4,286047000.5
1454974895.3,286047001.2
1454974915.2,286046996.6
1454974935.1,286047000.2
1454974955.1,286047002.7
1454974956.0,286047002.7
1454974975.9,286046997.4
1454974995.8,286046999.4
1454975015.8,286046999.6
1454975035.7,286046999.2
1454975055.6,286047000.7
1454975075.5,286046998.1
1454975095.5,286047004.1
1454975115.4,286046999.1
1454975135.3,286046998.5
1454975155.2,286047000.1
1454975175.2,286047000.6
1454975195.1,286047001.2
1454975196.0,286047001.2
1454975215.0,286046999.2
1454975215.9,286046999.2
1454975235.9,286047001.2
1454975255.8,286046999.0
1454975275.7,286047000.2
1454975295.6,286047000.9
1454975315.6,286046998.5
1454975335.5,286047000.4
1454975355.3,286046998.2
1454975375.2,286047000.4
1454975395.2,286047000.6
1454975415.1,286047001.1
1454975435.0,286046998.4
1454975435.9,286046998.4
1454975455.9,286047002.2
1454975475.8,286046998.4
1454975495.7,286047000.9
1454975515.6,286046998.4
1454975535.6,286046999.8
1454975555.6,286046999.7
1454975575.5,286047000.1
1454975595.4,286047002.4
1454975615.3,286047001.1
1454975635.3,286046998.3
1454975655.2,286047000.2
1454975675.1,286047000.0
1454975695.0,286047002.8
1454975696.0,286047002.8
1454975715.9,286046995.8
1454975735.8,286047001.1
1454975755.7,286047001.1
1454975775.7,286046999.6
1454975795.6,286046999.1
1454975815.5,286046999.4
1454975835.4,286046999.3
1454975855.4,286046998.5
1454975875.3,286047002.7
1454975895.2,286046999.2
1454975915.2,286046999.0
1454975935.1,286047001.1
1454975955.0,286046997.0
1454975955.9,286046997.0
1454975975.9,286047003.2
1454975995.8,286047000.2
